"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732480","Department for Work and Pensions","false","2017-06-29","<p>The information requested is in the link below:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017</a></p><p> </p><p>See Table SSCS3 for outcomes</p><p>See Table T3 for clearance times</p>","Portsmouth North","Penny Mordaunt","1024","2017-06-29T14:20:40.86Z","http://data.parliament.uk/resources/732480/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/732480/answer",,,"29","Work and Pensions","Work and Pensions","2017-06-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time for a tribunal hearing is for someone appealing a personal independence payment decision.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","1023"
"http://data.parliament.uk/resources/732484","Department of Health","false","2017-06-29","<p>On 1 December 2015, Wales introduced deemed consent (opt-out) for organ and tissue donation. We will monitor closely how the changes in the law on consent in Wales affect donation rates.</p><p> </p><p>Since the launch of the United Kingdom-wide Taking Organ Transplantation to 2020 Strategy in 2013, organ donation rates have increased by 7% and transplant rates by 6% mainly through a strengthening of the donation infrastructure (e.g. increased specialist nurses, improved retrieval arrangements). In 2016-17, the UK had the highest ever deceased donor and transplant rates with 1,413 deceased donors resulting in 3,712 transplants.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-29T14:44:45.85Z","http://data.parliament.uk/resources/732484/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/732484/answer",,,"17","Health","Health","2017-06-26","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 27 April 2017 to Question 71709, on organs: donors, if he will introduce a system of deemed consent for organ and tissue donation in England.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1215"
"http://data.parliament.uk/resources/732485","Cabinet Office","false","2017-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-06-29T14:58:11.293Z","http://data.parliament.uk/resources/732485/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/732485/answer","PQ 1216 v.02.pdf","UKSA Response to PQ1216","53","Cabinet Office","Cabinet Office","2017-06-26","Low Pay: Barnsley Central","1","House of Commons","To ask the Minister for the Cabinet Office, how many people working in Barnsley Central constituency earn less than £10 per hour.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1216"
"http://data.parliament.uk/resources/732486","Cabinet Office","false","2017-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-06-29T14:59:18.643Z","http://data.parliament.uk/resources/732486/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/732486/answer","PQ1217 v.02.pdf","UKSA Response to PQ1217","53","Cabinet Office","Cabinet Office","2017-06-26","Zero Hours Contracts: Barnsley Central","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Barnsley Central constituency are employed on zero-hour contracts.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1217"
"http://data.parliament.uk/resources/732489","Ministry of Defence","false","2017-06-29","<p>All personnel affected by this Army 2020 (Refine) reorganisation of Royal Electrical and Mechanical Engineers Reserves will be individually supported in accordance with Departmental policy and processes.</p><p>Regular Army personnel will be relocated with the unit or re-assigned to other Army units. Army Reservists will be assisted to transfer to other local Reserve units - including the Royal Welsh Regiment who share the Wrexham Army Reserve Centre.</p><p>Civilian staff will be managed in accordance with normal Departmental policy and procedure for redeployment within the terms of their mobility obligation. They will be supported by their line management and will be allocated a people change advisor to assist them with finding alternative positions. Affected civilian staff will also have access have to Ministry of Defence outplacement services if appropriate.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-06-29T15:10:32.41Z","http://data.parliament.uk/resources/732489/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/732489/answer",,,"11","Defence","Defence","2017-06-26","Ministry of Defence: Wrexham","1","House of Commons","To ask the Secretary of State for Defence, what assistance will be provided for his Department's staff currently working at Wrexham following the decision to move operations to Bristol; and if he will make a statement.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","1241"
"http://data.parliament.uk/resources/732490","Department for Communities and Local Government","false","2017-06-29","<p>Following the publication of prospectuses in April 2014 and March 2016 inviting expressions of interest, the government is supporting twenty-four garden villages, towns and cities across England, with the potential for over 200,000 new homes.</p><p>The National Planning Policy Framework sets out that supply of new homes can sometimes be best achieved through planning for larger scale development, such as new settlements or extensions to existing villages and towns that follow the principles of Garden Cities. Working with the support of their communities, local planning authorities should consider whether such opportunities provide the best way of achieving sustainable development.</p><p>We have made clear that, following consultation on changes to the National Planning Policy Framework, we will amend policy to encourage a more proactive approach by authorities to bring forward new settlements in their plans.</p><p> </p>","Reading West","Alok Sharma",,"2017-06-29T15:35:49.41Z","http://data.parliament.uk/resources/732490/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/732490/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-26","Garden Communities","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage local authorities to consider new garden cities or villages within their local plan process; and if he will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","1017"
"http://data.parliament.uk/resources/732491","Department for Transport","false","2017-06-29","<p>The use of rail replacement buses is always regrettable when the passenger rightly expects a train to complete his or her journey. However, restricting the use of buses to planned engineering works only will deprive many people of transport when serious incidents occur, for example when the railway is closed to deal with the aftermath of an fatality or other operating incident. The Department will continue to work with the industry to limit the use of bus replacements services and therefore the impact on passengers. However, in a complex and growing network buses may offer the best solution to retain a consistent, reliable service for passengers in certain circumstances.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-06-29T10:03:34.14Z","http://data.parliament.uk/resources/732491/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/732491/answer",,,"27","Transport","Transport","2017-06-26","Railways: Bus Services","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to restrict the use of bus replacement services for rail journeys only in the event of engineering works on rail lines.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","1018"
"http://data.parliament.uk/resources/732496","Ministry of Defence","false","2017-06-29","<p>There are no plans to reconsider the Ministry of Defence's intent to close eight military bases in Scotland. Consolidating the estate in Scotland enables us to release sites which do not effectively accommodate the military capabilities based there, and invest in significantly improved facilities to better support the men and women of our Armed Forces.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-06-29T15:12:11.523Z","http://data.parliament.uk/resources/732496/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/732496/answer",,,"11","Defence","Defence","2017-06-26","Military Bases: Scotland","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his Department's policy to reconsider the closure of eight military bases in Scotland.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1076"
"http://data.parliament.uk/resources/732503","HM Treasury","false","2017-06-29","<p>The future relationship between the UK and the EIB is something that will be determined as part of the negotiations on the UK’s exit from the EU and the Government will not be giving a running commentary on these negotiations.</p><p> </p><p>The EIB publishes details of all their projects on their website. Financing details of all projects, including those in Scotland, for each of the past 10 years can be found in the link below</p><p> </p><p><a href="http://www.eib.org/projects/loan/list/?region=1&amp;country=GB" target="_blank">http://www.eib.org/projects/loan/list/?region=1&amp;country=GB</a></p><p> </p><p>As part of the ongoing work on the UKs exit from the EU, HMT has been assessing the contribution EIB finance makes to the UK economy. In his Mansion House speech on 20 June, the Chancellor said that; “The European Investment Bank, and its offshoot, the European Investment Fund, have been an important source of funding for infrastructure investment and for growth businesses.”</p>","South West Norfolk","Elizabeth Truss",,"2017-06-29T07:35:38.837Z","http://data.parliament.uk/resources/732503/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/732503/answer",,,"14","Treasury","CaTreasury","2017-06-26","European Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that Scotland remains eligible for, and retains access to, European Investment Bank funding after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","1041"
"http://data.parliament.uk/resources/732504","HM Treasury","false","2017-06-29","<p>Kinship care is a form of foster care and where individuals are receiving allowances from local authorities in return for providing the care, they will be self-employed and will need to register with HM Revenue and Customs (HMRC). Qualifying care relief will be available in relation to the allowance paid by the local authority.</p><p> </p><p>HMRC has published guidance on Gov.uk to help kinship carers:</p><p> </p><p><a href="https://www.gov.uk/government/publications/qualifying-care-relief-foster-carers-adult-placement-carers-kinship-carers-and-staying-put-carers-hs236-self-assessment-helpsheet/hs236-qualifying-care-relief-foster-carers-adult-placement-carers-kinship-carers-and-staying-put-carers-2015" target="_blank">https://www.gov.uk/government/publications/qualifying-care-relief-foster-carers-adult-placement-carers-kinship-carers-and-staying-put-carers-hs236-self-assessment-helpsheet/hs236-qualifying-care-relief-foster-carers-adult-placement-carers-kinship-carers-and-staying-put-carers-2015</a></p>","Central Devon","Mel Stride",,"2017-06-29T13:45:47.747Z","http://data.parliament.uk/resources/732504/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/732504/answer",,,"14","Treasury","CaTreasury","2017-06-26","Carers: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether kinship carers in Scotland who do not receive a fee for the role they perform and receive kinship care allowance from a local authority are required to register as self-employed.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","1221"
