"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001938","Ministry of Defence","false","2018-11-12","<p>Our regional analyses do not provide a breakdown on whether defence spending relates to resource or capital expenditure.</p>","Pudsey","Stuart Andrew",,"2018-11-12T15:51:00.293Z","http://data.parliament.uk/resources/1001938/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1001938/answer",,,"11","Defence","Defence","2018-11-05","Defence: Scotland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 October 2018 to Question 907182 on Defence: Scotland, if he will estimate the total defence spending by (a) current and (b) capital expenditure in Scotland in each year for which information is available since 2010-11.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","188235"
"http://data.parliament.uk/resources/1001940","Ministry of Defence","false","2018-11-12","<p>The budgetary structure of the Ministry of Defence does not show separately the costs of the three individual Armed Services. This is because large parts of the Armed Services operate as fully integrated joint organisations in which elements from the Navy, Army and Air Force work closely together and share land, buildings and facilities, and sometimes equipment. The attached table shows expenditure with Scottish industry broken down by industry group.</p><p> </p><p> </p><p> </p><p> </p>","Pudsey","Stuart Andrew",,"2018-11-12T16:00:51.53Z","http://data.parliament.uk/resources/1001940/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1001940/answer","Department's Expenditure UIN 188236.docx","Defence Scotland","11","Defence","Defence","2018-11-05","Defence Equipment: Scotland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 October 2018 to Question 907182 on Defence: Scotland, how much of the £1.592 billion of his Department's expenditure in 2016-17 was spent on (a) maritime, (b) land and (c) air equipment.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","188236"
"http://data.parliament.uk/resources/1001963","Ministry of Defence","false","2018-11-12","<p>The Mine Countermeasures and Hydrographic Capability project is investigating the use of autonomous systems to deliver the Royal Navy's future Mine Counter Measures capability.</p><p>I refer the hon. Member to the answer I gave on 1 November 2018 to Question 184916 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew",,"2018-11-12T16:00:02.227Z","http://data.parliament.uk/resources/1001963/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1001963/answer","Hansard Extract 184916.docx","Minesweepers","11","Defence","Defence","2018-11-05","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the Royal Navy’s autonomous mine warfare capabilities.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188247"
"http://data.parliament.uk/resources/1002017","Ministry of Defence","false","2018-11-13","<p>Information on the intake of new recruits into the Regular Armed Forces since 31 March 2014, including a breakdown by Service, can be found at Excel Table 5A of the UK Armed Forces Quarterly Service Personnel Statistics, which can be found at the following link:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2018.</p><p>Intake information prior to 31 March 2014 can be found at Excel Table 5A of the UK Armed Forces Monthly Service Personnel Statistics, which can be found at the following link:</p><p>https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2017</p>","Milton Keynes North","Mark Lancaster",,"2018-11-13T15:54:48.267Z","http://data.parliament.uk/resources/1002017/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1002017/answer",,,"11","Defence","Defence","2018-11-05","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many new recruits have been offered a place in the (a) Army, (b) Royal Navy and (c) Royal Air Force in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187999"
"http://data.parliament.uk/resources/1002097","Ministry of Defence","false","2018-11-13","<p>British Overseas Territories Citizens (BOTC) have never been subject to the five year UK residency criteria which has been removed for citizens of Commonwealth member countries. BOTC have one of six types of British nationality which already makes them eligible to apply to join the British Armed Forces, and they serve as part of the British cohort. As at 1 April 2018 there were 130 BOTC serving in the Regular trained strength of the British Armed Forces.</p><p>However, for security reasons the Armed Forces continue to have UK residency criteria to ensure the appropriate security standards which all applicants are required to meet. This will vary depending on the Service and role being applied for and applications are considered on a case by case basis.</p><p>Notes:</p><p>· Nationality is as reported on the Joint Personnel Administration system</p><p>· Figures are rounded to the nearest 10.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-13T15:50:11.787Z","http://data.parliament.uk/resources/1002097/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1002097/answer",,,"11","Defence","Defence","2018-11-05","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to his news release of 5 November Armed Forces to step up Commonwealth recruitment, whether the lifting of the five-year residency in the UK requirement for applicants who wish to serve in the armed forces will apply also to citizens of UK Overseas Territories.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","188178"
"http://data.parliament.uk/resources/1002151","Ministry of Defence","false","2018-11-13","<p>Civil authorities and emergency services provide the first response to crises, emergencies and/or major incidents within the UK. Other Government Departments or civil authorities request military assistance when they require additional or niche capabilities. The Ministry of Defence engages closely with other Government Departments to ensure that Defence is prepared to provide appropriate, timely and effective military support at the local, regional and national level to potential emergency events such as extreme weather.</p><p>The policy and doctrine for military aid to civil authorities can be found at:</p><p>https://www.gov.uk/government/publications/2015-to-2020-government-policy-military-aid-to-the-civil-authorities-for-activities-in-the-uk/2015-to-2020-government-policy-military-aid-to-the-civil-authorities-for-activities-in-the-uk</p><p>Previous support includes flood mitigation during the Thames Valley flood in 2013-14; flood relief efforts across the north of England following Storms Desmond and Eva in December 2015/January 2016 and more recently, the period of extreme cold and snow in February/March 2018.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-13T15:52:46.627Z","http://data.parliament.uk/resources/1002151/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1002151/answer",,,"11","Defence","Defence","2018-11-05","Military Aid: Climate Change","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that it is ready to respond to potential emergency events caused by climate change.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188094"
"http://data.parliament.uk/resources/1002153","Ministry of Defence","false","2018-11-13","<p>The Ministry of Defence (MOD) has previously provided, and continues to provide, civil authorities with military support across the UK under military aid to civil authorities (MACA). Defence maintains a cadre of military personnel and capabilities which can be used in the wider Government response to emergencies including, but not limited to, those related to climate change.</p><p>The MOD ensures that Defence personnel are suitably trained and equipped to respond to a wide variety of potential incidents. This includes incidents in the UK but also Defence support to Humanitarian and Disaster Relief activities globally. Defence planning staffs are well-versed, trained and practised in the principles of planning to ensure Defence can continue to meet its specific strategic objectives.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-13T15:48:22.597Z","http://data.parliament.uk/resources/1002153/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1002153/answer",,,"11","Defence","Defence","2018-11-05","Military Aid: Climate Change","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure UK defence readiness is not compromised by incidents related to climate change.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188095"
"http://data.parliament.uk/resources/1002193","Ministry of Defence","false","2018-11-14","<p>The Army is in the process of refining its data and I will write with a full answer shortly.</p>","Milton Keynes North","Mark Lancaster","189606","2018-11-14T16:07:14.79Z","http://data.parliament.uk/resources/1002193/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1002193/answer",,,"11","Defence","Defence","2018-11-05","Army: Bomb Disposal","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal teams were called out between 1 July 2012 and 30 June 2014 as a result of (a) viable and (b) hoax devices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188038"
"http://data.parliament.uk/resources/1002224","Ministry of Defence","false","2018-11-13","<p>To be eligible to join the British Armed Forces an individual must be a British, Irish or Commonwealth citizen, either as a sole or dual national. As Fiji is a member of the Commonwealth, its citizens are eligible to apply to join. There is no recruitment process specifically for Fijian nationals. All British, Irish and Commonwealth nationals are required to make an online application and, if successful, will then go through the recruitment and selection assessment process in the UK for the Service they are applying to join.</p><p> </p><p>Information held by the Ministry of Defence on the numbers of Regular personnel who reported a Fijian nationality on joining the British Armed Forces in each Financial Year (FY) since 1998-99 is provided in the following table.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Number of Regular personnel reporting a Fijian nationality on intake to the British Armed Forces (FYs 1998-99 to 2017-18)</strong></p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>Royal Navy/Royal Marines</strong></p></td><td><p><strong>Army</strong></p></td><td><p><strong>Royal Air Force (RAF)</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2017-18</p></td><td><p>~</p></td><td><p>160</p></td><td><p>~</p></td><td><p><strong>160</strong></p></td></tr><tr><td><p>2016-17</p></td><td><p>-</p></td><td><p>70</p></td><td><p>~</p></td><td><p><strong>70</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>-</p></td><td><p>10</p></td><td><p>~</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>~</p></td><td><p>10</p></td><td><p>-</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>10</p></td><td><p>20</p></td><td><p>-</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>~</p></td><td><p>50</p></td><td><p>-</p></td><td><p><strong>50</strong></p></td></tr><tr><td><p>2011-12</p></td><td><p>~</p></td><td><p>60</p></td><td><p>~</p></td><td><p><strong>70</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>10</p></td><td><p>30</p></td><td><p>-</p></td><td><p><strong>40</strong></p></td></tr><tr><td><p>2009-10</p></td><td><p>20</p></td><td><p>30</p></td><td><p>-</p></td><td><p><strong>50</strong></p></td></tr><tr><td><p>2008-09</p></td><td><p>30</p></td><td><p>140</p></td><td><p>~</p></td><td><p><strong>170</strong></p></td></tr><tr><td><p>2007-08</p></td><td><p>20</p></td><td><p>220</p></td><td><p>-</p></td><td><p><strong>240</strong></p></td></tr><tr><td><p>2006-07</p></td><td><p>..</p></td><td><p>20</p></td><td><p>~</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>2005-06</p></td><td><p>..</p></td><td><p>110</p></td><td><p>..</p></td><td><p><strong>110</strong></p></td></tr><tr><td><p>2004-05</p></td><td><p>..</p></td><td><p>220</p></td><td><p>..</p></td><td><p><strong>220</strong></p></td></tr><tr><td><p>2003-04</p></td><td><p>..</p></td><td><p>280</p></td><td><p>..</p></td><td><p><strong>280</strong></p></td></tr><tr><td><p>2002-03</p></td><td><p>..</p></td><td><p>470</p></td><td><p>..</p></td><td><p><strong>470</strong></p></td></tr><tr><td><p>2001-02</p></td><td><p>..</p></td><td><p>490</p></td><td><p>..</p></td><td><p><strong>490</strong></p></td></tr><tr><td><p>2000-01</p></td><td><p>..</p></td><td><p>260</p></td><td><p>..</p></td><td><p><strong>260</strong></p></td></tr><tr><td><p>1999-00</p></td><td><p>..</p></td><td><p>320</p></td><td><p>..</p></td><td><p><strong>320</strong></p></td></tr><tr><td><p>1998-99</p></td><td><p>..</p></td><td><p>20</p></td><td><p>..</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>110</strong></p></td><td><p><strong> 2,980 </strong></p></td><td><p><strong>10</strong></p></td><td><p><strong> 3,100 </strong></p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><ol><li>Nationality is not part of the Royal Navy/Royal Marines and RAF legacy datasets (data held prior to the introduction of the Joint Personnel Administration System) and as such figures for these Services are included only from 2007-08 for Royal Navy/Royal Marines and 2006-07 for RAF.</li></ol><p> </p><ol start="2"><li>The declaration rate for nationality on intake for FY 2017-18 is 99.1%. Some personnel will declare their nationality after intake; figures in this table show nationality declared at intake.</li></ol><p> </p><ol start="3"><li>Figures have been rounded to the nearest 10. ‘~’ indicates a number less than 5. ‘-‘ indicates zero.</li></ol><p> </p>",,"Earl Howe","HL11246","2018-11-13T15:48:50.427Z","http://data.parliament.uk/resources/1002224/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1002224/answer",,,"11","Defence","Defence","2018-11-05","Armed Forces: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government how many Fijians have joined the British Armed Forces in each of the last 20 years.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL11245"
"http://data.parliament.uk/resources/1002225","Ministry of Defence","false","2018-11-13","<p>To be eligible to join the British Armed Forces an individual must be a British, Irish or Commonwealth citizen, either as a sole or dual national. As Fiji is a member of the Commonwealth, its citizens are eligible to apply to join. There is no recruitment process specifically for Fijian nationals. All British, Irish and Commonwealth nationals are required to make an online application and, if successful, will then go through the recruitment and selection assessment process in the UK for the Service they are applying to join.</p><p> </p><p>Information held by the Ministry of Defence on the numbers of Regular personnel who reported a Fijian nationality on joining the British Armed Forces in each Financial Year (FY) since 1998-99 is provided in the following table.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Number of Regular personnel reporting a Fijian nationality on intake to the British Armed Forces (FYs 1998-99 to 2017-18)</strong></p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>Royal Navy/Royal Marines</strong></p></td><td><p><strong>Army</strong></p></td><td><p><strong>Royal Air Force (RAF)</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2017-18</p></td><td><p>~</p></td><td><p>160</p></td><td><p>~</p></td><td><p><strong>160</strong></p></td></tr><tr><td><p>2016-17</p></td><td><p>-</p></td><td><p>70</p></td><td><p>~</p></td><td><p><strong>70</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>-</p></td><td><p>10</p></td><td><p>~</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>~</p></td><td><p>10</p></td><td><p>-</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>10</p></td><td><p>20</p></td><td><p>-</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>~</p></td><td><p>50</p></td><td><p>-</p></td><td><p><strong>50</strong></p></td></tr><tr><td><p>2011-12</p></td><td><p>~</p></td><td><p>60</p></td><td><p>~</p></td><td><p><strong>70</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>10</p></td><td><p>30</p></td><td><p>-</p></td><td><p><strong>40</strong></p></td></tr><tr><td><p>2009-10</p></td><td><p>20</p></td><td><p>30</p></td><td><p>-</p></td><td><p><strong>50</strong></p></td></tr><tr><td><p>2008-09</p></td><td><p>30</p></td><td><p>140</p></td><td><p>~</p></td><td><p><strong>170</strong></p></td></tr><tr><td><p>2007-08</p></td><td><p>20</p></td><td><p>220</p></td><td><p>-</p></td><td><p><strong>240</strong></p></td></tr><tr><td><p>2006-07</p></td><td><p>..</p></td><td><p>20</p></td><td><p>~</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>2005-06</p></td><td><p>..</p></td><td><p>110</p></td><td><p>..</p></td><td><p><strong>110</strong></p></td></tr><tr><td><p>2004-05</p></td><td><p>..</p></td><td><p>220</p></td><td><p>..</p></td><td><p><strong>220</strong></p></td></tr><tr><td><p>2003-04</p></td><td><p>..</p></td><td><p>280</p></td><td><p>..</p></td><td><p><strong>280</strong></p></td></tr><tr><td><p>2002-03</p></td><td><p>..</p></td><td><p>470</p></td><td><p>..</p></td><td><p><strong>470</strong></p></td></tr><tr><td><p>2001-02</p></td><td><p>..</p></td><td><p>490</p></td><td><p>..</p></td><td><p><strong>490</strong></p></td></tr><tr><td><p>2000-01</p></td><td><p>..</p></td><td><p>260</p></td><td><p>..</p></td><td><p><strong>260</strong></p></td></tr><tr><td><p>1999-00</p></td><td><p>..</p></td><td><p>320</p></td><td><p>..</p></td><td><p><strong>320</strong></p></td></tr><tr><td><p>1998-99</p></td><td><p>..</p></td><td><p>20</p></td><td><p>..</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>110</strong></p></td><td><p><strong> 2,980 </strong></p></td><td><p><strong>10</strong></p></td><td><p><strong> 3,100 </strong></p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><ol><li>Nationality is not part of the Royal Navy/Royal Marines and RAF legacy datasets (data held prior to the introduction of the Joint Personnel Administration System) and as such figures for these Services are included only from 2007-08 for Royal Navy/Royal Marines and 2006-07 for RAF.</li></ol><p> </p><ol start="2"><li>The declaration rate for nationality on intake for FY 2017-18 is 99.1%. Some personnel will declare their nationality after intake; figures in this table show nationality declared at intake.</li></ol><p> </p><ol start="3"><li>Figures have been rounded to the nearest 10. ‘~’ indicates a number less than 5. ‘-‘ indicates zero.</li></ol><p> </p>",,"Earl Howe","HL11245","2018-11-13T15:48:50.52Z","http://data.parliament.uk/resources/1002225/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1002225/answer",,,"11","Defence","Defence","2018-11-05","Armed Forces: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government whether they have a policy towards the recruitment of Fijians into the British Armed Forces.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL11246"
