"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100263","Department for Work and Pensions","false","2014-10-23","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><p>Number of Employment and Support Allowance claimants in the Motherwell and Wishaw parliamentary Constituency, with a duration of 1 year or more: As at February 2014:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>3,030</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Source: DWP, 100% Work and Pensions Longitudinal Study.</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol start="1" type="1"><li>Figures are rounded to the nearest ten;</li><li>Parliamentary Constituency of claimant (Westminster) These constituencies are used for the Westminster parliament.</li><li>This information is published at: <a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></li></ol><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-23T16:25:28.6247594Z","http://data.parliament.uk/resources/100263/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been in receipt of employment and support allowance payments for more than one year.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211267"
"http://data.parliament.uk/resources/100264","Department for Work and Pensions","false","2014-10-28","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Number of working age Disability Living Allowance claimants in the Motherwell and Wishaw Parliamentary Constituency, as a proportion of the working age population: As at February 2014</strong></p><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong>Proportion</strong></p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>4,270</p></td><td><p>8.8%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source:</p><p> </p><p>DWP 100% Work and Pensions Longitudinal Study (Caseload)</p><p> </p><p>National Records of Scotland © Crown Copyright 2014 (Population Estimates Mid 2013)</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>1. Caseload figure is rounded to the nearest 10; The proportion is rounded to one decimal place.</p><p> </p><p>2. Caseload information is published at: <a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p><p>3. Population information is published at: <a href="http://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/population/population-estimates/mid-year-population-estimates" target="_blank">http://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/population/population-estimates/mid-year-population-estimates</a></p><p> </p><p>4. Parliamentary Constituency of claimant (Westminster) These constituencies are used for the Westminster parliament.</p><p> </p><p>5. Caseload information shows the number of people in receipt of an allowance, and exclude people with entitlement where the payment has been suspended, for example if they are in hospital.</p><p> </p><p>6. The population estimates are for the constituencies for the 2011 Scottish Parliament elections as at 30th June for each year from 2002 onwards.</p><p> </p><p>7. The population estimates areas are based on data zone population estimates.</p><p> </p><p>8. Data zones do not fit exactly into the 2011 Scottish Parliamentary Constituency boundaries, so they are allocated on a 'best fit' basis.</p><p>9. Where a data zone crosses the boundary of two or more constituencies it is allocated to the constituency that contains the population-weighted centroid of the data zone.</p>","Forest of Dean","Mr Mark Harper","2014-10-28T14:15:25.8834223Z","http://data.parliament.uk/resources/100264/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Disability Living Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of the working age population of Motherwell and Wishaw constituency are in receipt of disability living allowance.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211266"
"http://data.parliament.uk/resources/100270","Department for Work and Pensions","false","2014-10-28","<p>DWP statisticians are currently working to collate and quality assure data on Mandatory Reconsideration. The Department has committed to publishing statistics as soon as Departmental statisticians judge that the data meets the standards set out in the UK Statistics Authority’s Codes of Practice. The aim is to release an initial set of official statistics on Mandatory Reconsideration by the end of 2014.</p>","Forest of Dean","Mr Mark Harper","2014-10-28T17:11:27.8789541Z","http://data.parliament.uk/resources/100270/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 September 2014 to Question 207337, when his Department's statisticians last assessed whether statistics on mandatory reconsideration meet the standards set out in the UK Statistics Authority's code of practice.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211322"
"http://data.parliament.uk/resources/100271","Department for Work and Pensions","false","2014-10-28","<p /> <p>Information on the number of IIDB recipients also in receipt of State Pension and other means tested benefits is not readily available and to provide it would incur disproportionate cost.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T17:15:42.2134041Z","http://data.parliament.uk/resources/100271/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants of industrial injuries disablement benefit as a result of having contracted an asbestos-related disease were in receipt of (a) state pension credit and (b) other means tested benefits in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","211228"
"http://data.parliament.uk/resources/100272","Department for Work and Pensions","false","2014-10-28","<p /> <p>Information on the cost of industrial injuries disablement benefit payments in respect of claimants suffering from particular diseases is not readily available and to provide it would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","2014-10-28T14:12:54.637193Z","http://data.parliament.uk/resources/100272/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total cost of industrial injuries disablement benefit payments in respect of claimants suffering from as asbestos-related disease was in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","211229"
"http://data.parliament.uk/resources/100273","Department for Work and Pensions","false","2014-10-28","<p>The number of people in receipt of industrial injuries disablement benefit who claimed the benefit as a result of having contracted an asbestos-related disease, in each of the last five years can be found in table 1.12A at:</p><p> </p><p><strong> </strong></p><p> </p><p><a href="https://www.gov.uk/government/statistics/industrial-injuries-disablement-benefit-quarterly-statistics-december-2013" target="_blank">https://www.gov.uk/government/statistics/industrial-injuries-disablement-benefit-quarterly-statistics-december-2013</a></p><p> </p><p><strong> </strong></p><p> </p><p>The proportions can be calculated by combining with the information in Table 1.1.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T17:17:11.0642973Z","http://data.parliament.uk/resources/100273/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in receipt of industrial injuries disablement benefit claimed the benefit as a result of having contracted an asbestos-related disease in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","211230"
"http://data.parliament.uk/resources/100274","Department for Work and Pensions","false","2014-10-28","<p /> <p>As of 30 September 2014, there have been:</p><p> </p><p>a) 173 applications to the Diffuse Mesothelioma Payment Scheme</p><p>b) 88 payments made</p><p>c) 28 unsuccessful applications</p><p> </p><p>The average payment as of 30 September 2014 is £125,000 (rounded to the nearest £1,000). Due to the low numbers of the Scheme applications at this stage, it is not possible to disclose the actual highest and lowest payments, as they could lead to individuals being identified.</p><p> </p><p>DWP will carry out an annual review of the scheme as set out within the Diffuse Mesothelioma Payment Scheme Regulations 2014. The first report under this regulation will be published on or before 30 November 2015. The report will set out the objectives intended to be achieved by the scheme, include the level of take up, and assess the extent to which those objectives have been achieved over the reporting period.</p>","Forest of Dean","Mr Mark Harper","2014-10-28T13:37:04.1891348Z","http://data.parliament.uk/resources/100274/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have (a) applied for, (b) are in receipt of and (c) have been declined a payment under the Diffuse Mesothelioma Payments scheme; what the (i) highest, (ii) lowest and (iii) average payout is under the scheme to date; and what information he expects to publish on the future performance of the scheme.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","211231"
"http://data.parliament.uk/resources/100275","Department for Work and Pensions","false","2014-10-27"," <p /> <p>The cost to Government for making payments into a Post Office Card Account are £0.50, into a bank account £0.04497 and by Simple Payment £3.60. These costs are applicable to both pension and benefit payments.</p>","Thornbury and Yate","Steve Webb","2014-10-27T14:05:05.9477664Z","http://data.parliament.uk/resources/100275/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-21","Social Security Benefits: Payment Methods","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost is to the Government for each transaction for (a) pension payments and (b) benefit payments paid into a (i) Post Office card account, (ii) bank account and (iii) simple payment scheme.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","211235"
"http://data.parliament.uk/resources/100276","Department for Work and Pensions","false","2014-10-28","<p /> <p>Please find below details of the volume of payments, by benefit, paid into Post Office card accounts in each of the last five contract years from October 2009, the start of the current Post Office card contract. As at September 2014 the proportion of POca working age customers is 41.66% and retirement customers 58.34%.</p><p /> <p /><table><tbody><tr><td><p><strong>Benefit type</strong></p></td><td><p><strong>Oct '09 to Mar '10</strong></p></td><td><p><strong>Apr '10 to Mar '11</strong></p></td><td><p><strong>Apr '11 to Mar '12</strong></p></td><td><p><strong>Apr '12 to Mar '13</strong></p></td><td><p><strong>Apr '13 to Mar '14</strong></p></td><td><p><strong>Apr '14 to Sept '14</strong></p></td></tr><tr><td><p><strong>Attendance Allowance </strong></p></td><td><p>1,282,073</p></td><td><p>2,646,196</p></td><td><p>2,980,275</p></td><td><p>3,166,677</p></td><td><p>3,116,840</p></td><td><p>1,538,852</p></td></tr><tr><td><p><strong>Child Support (DC) Client Fund</strong></p></td><td><p>2,079</p></td><td><p>5,608</p></td><td><p>9,178</p></td><td><p>9,689</p></td><td><p>7,938</p></td><td><p>285</p></td></tr><tr><td><p><strong>CMEC</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1,197</p></td><td><p>3670</p></td></tr><tr><td><p><strong>CSA DWP Payments - CSA DWP</strong></p></td><td><p>284,118</p></td><td><p>557,228</p></td><td><p>648,147</p></td><td><p>626,507</p></td><td><p>584,705</p></td><td><p>268,170</p></td></tr><tr><td><p><strong>Dfee Employment Services </strong></p></td><td><p>79,971</p></td><td><p>214,855</p></td><td><p>59,427</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Disability Living Allowance</strong></p></td><td><p>4,090,836</p></td><td><p>7,931,027</p></td><td><p>7,678,957</p></td><td><p>7,488,219</p></td><td><p>7,179,077</p></td><td><p>3,386,779</p></td></tr><tr><td><p><strong>DWP Local Payment</strong></p></td><td><p>83,618</p></td><td><p>149,836</p></td><td><p>128,871</p></td><td><p>145,018</p></td><td><p>186,974</p></td><td><p>75,160</p></td></tr><tr><td><p><strong>DWP Universal Credit</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>334</p></td><td><p>634</p></td></tr><tr><td><p><strong>Incapacity Benefit</strong></p></td><td><p>3,956,020</p></td><td><p>6,640,787</p></td><td><p>5,369,680</p></td><td><p>3,703,178</p></td><td><p>1,745,634</p></td><td><p>444,821</p></td></tr><tr><td><p><strong>Income Support</strong></p></td><td><p>32,694,702</p></td><td><p>57,496,385</p></td><td><p>48,077,834</p></td><td><p>42,369,841</p></td><td><p>35,144,716</p></td><td><p>15,612,744</p></td></tr><tr><td><p><strong>Industrial Injuries</strong></p></td><td><p>1,823,692</p></td><td><p>3,499,816</p></td><td><p>3,304,669</p></td><td><p>3,108,446</p></td><td><p>2,923,184</p></td><td><p>1,391,414</p></td></tr><tr><td><p><strong>Invalid Care Allowance</strong></p></td><td><p>2,010,877</p></td><td><p>3,886,243</p></td><td><p>3,685,821</p></td><td><p>3,591,341</p></td><td><p>3,390,941</p></td><td><p>1,642,035</p></td></tr><tr><td><p><strong>Jobseekers Allowance</strong></p></td><td><p>2,126,450</p></td><td><p>3,952,375</p></td><td><p>4,039,600</p></td><td><p>3,986,790</p></td><td><p>3,154,319</p></td><td><p>1,177,786</p></td></tr><tr><td><p><strong>Personal Independence Payment</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>15,579</p></td><td><p>53,193</p></td></tr><tr><td><p><strong>Resource Management</strong></p></td><td><p>141,271</p></td><td><p>268,619</p></td><td><p>206,031</p></td><td><p>145,249</p></td><td><p>105,362</p></td><td><p>15,817</p></td></tr><tr><td><p><strong>Retirement Pensions</strong></p></td><td><p>41,051,123</p></td><td><p>77,838,703</p></td><td><p>72,231,420</p></td><td><p>69,904,004</p></td><td><p>64,327,423</p></td><td><p>30,210,680</p></td></tr><tr><td><p><strong>Social Fund</strong></p></td><td><p>161,723</p></td><td><p>263,709</p></td><td><p>246,262</p></td><td><p>270,296</p></td><td><p>219,543</p></td><td><p>91,450</p></td></tr><tr><td><p><strong>Employment &amp; Support Allowance</strong></p></td><td><p>339,047</p></td><td><p>1,380,741</p></td><td><p>2,286,925</p></td><td><p>5,264,219</p></td><td><p>7,812,066</p></td><td><p>4,358,635</p></td></tr><tr><td><p><strong>Winter Fuel Payments DWP</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>888,462</p></td><td><p>382</p></td><td><p>380</p></td><td><p>28</p></td></tr></tbody></table><p> </p>","Thornbury and Yate","Steve Webb","2014-10-28T17:32:45.8435029Z","http://data.parliament.uk/resources/100276/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-21","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit payments of each type were paid into Post Office card accounts in each of the last five years; and what proportion of such recipients were (a) of working age and (b) retired.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","211236"
"http://data.parliament.uk/resources/100279","Department for Work and Pensions","false","2014-10-28","<p /> <p>The potential implications of closing the Independent Living Fund are set out clearly in the Equality Analysis published on 6 March 2014.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T13:49:24.9387064Z","http://data.parliament.uk/resources/100279/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what evaluation he has made of the effect on previously eligible claimants of the Independent Living Fund following its abolition.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211394"
