"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63146","Department for Business, Innovation and Skills","false","2014-06-26","<p>Figures are not available at the level of detail requested.</p><p>Official statistics covering corporate insolvencies for England and Wales are not available at sub-national level, as the data supplied to the Insolvency Service does not include location information. The latest national level figures are available at: <a href="https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014</a></p><p>Official statistics covering individual insolvencies are available at the level of parliamentary constituencies, but do not separately identify bankruptcies where the individual was self-employed. The latest figures, covering the period 2000 to 2012, are available at: <a href="https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region</a>. An update to this publication, covering the calendar year 2013, will be published as a statistical release on Thursday 10 July 2014.</p>","Cardiff Central","Jenny Willott","2014-06-26T14:43:32.5039639Z","http://data.parliament.uk/resources/63146/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Bankruptcy: Harlow","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses in Harlow constituency have been declared bankrupt in each of the last 10 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201692"
"http://data.parliament.uk/resources/63202","Department for Communities and Local Government","false","2014-06-26","<p> </p><p>Statistics on house building completions in Harlow District are published in the Department's live table 253, which is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p><p> </p>","Keighley","Kris Hopkins","2014-06-26T15:00:16.0362826Z","http://data.parliament.uk/resources/63202/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-06-23","Housing: Harlow","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many new homes have been built in Harlow constituency in each of the last 15 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201699"
"http://data.parliament.uk/resources/62824","Attorney General","false","2014-06-26","<p>The Law Officers' Departments do not hold any central records of the number of apprentices who may have been hired by its suppliers. To provide this information would involve contacting numerous companies and would therefore incur a disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-26T13:43:26.3353378Z","http://data.parliament.uk/resources/62824/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-06-19","Apprentices","1","House of Commons","To ask the Attorney General, how many apprentices have been hired under the Law Officers' Department's new contract for procurement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201525"
"http://data.parliament.uk/resources/62835","Cabinet Office","false","2014-06-24","<p>The Information requested is not held centrally.</p>","Horsham","Mr Francis Maude","2014-06-24T13:27:25.7149071Z","http://data.parliament.uk/resources/62835/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-19","Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, how many apprentices have been hired under his Department's new contract for procurement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201527"
"http://data.parliament.uk/resources/62943","Department of Health","false","2014-06-26","<p>The Care Act will require local authorities to ensure all assessors are appropriately trained to carry out assessments. This builds on the statutory guidance <em>Implementing Fulfilling and Rewarding Lives</em> which followed the 2010 Adult Autism Strategy for England, and which required autism awareness training to be available to all staff working in health and social care and specialist training for those in key roles that have a direct impact on access to services for adults with autism. The Department is currently consulting on the regulations and statutory guidance that will support the implementation of the Care Act, and we will remind local authorities through this of this requirement in <em>Implementing Fulfilling and Rewarding Lives.</em></p><p> </p><p>Due to the complexities of assessing people who are deafblind, regulations under the Care Act will require their assessments to be carried out by a specialist assessor. One of the questions in the consultation document is whether specialist assessors should be required to carry out the assessment of people with other conditions, such as autism, and to explain why this should be the case. Based on the evidence we receive through the consultation we will consider if this requirement should be extended to other conditions.</p><p> </p>","North Norfolk","Norman Lamb","2014-06-26T14:54:08.7679085Z","http://data.parliament.uk/resources/62943/answer","Biography information for Norman Lamb","17","Health","Health","2014-06-19","Autism","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to include specialist autism training for community care assessors as a requirement in the Care Act 2014 Part 1 regulations.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201528"
"http://data.parliament.uk/resources/48919","Department for Business, Innovation and Skills","false","2014-05-06","<p>There are no plans to change the remit of The Office for Standards in Education, Children's Services and Skills (OFSTED) inspection regime.</p>","West Suffolk","Matthew Hancock","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48919/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-29",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to put in place an inspection regime for the quality of education at private further education colleges.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","196977"
"http://data.parliament.uk/resources/48920","Department for Business, Innovation and Skills","false","2014-05-06","<p>The budget for Further Education in 2005-06, was published in the 2005 Departmental Report for the Department for Education and Skills. Please see Section E - Annexes. This report is now available on the GOV.UK website.</p><p> </p><p>The total resource budget for Further Education, Adult Learning and Skills and Lifelong Learning for 2005-06, was £9,139 million.</p><p> </p><p><a href="https://www.gov.uk/government/publications/department-for-education-and-skills-departmental-report-2005" target="_blank">https://www.gov.uk/government/publications/department-for-education-and-skills-departmental-report-2005</a></p>","West Suffolk","Matthew Hancock","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48920/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-29",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the budget for further education was in 2005-06.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","197009"
"http://data.parliament.uk/resources/48440","HM Treasury","false","2014-05-06","<p>Raising the income tax personal allowance to £12,300 in 2015-16 is estimated to cost in the region of £9.5 billion.</p><p> </p><p>A reduction to the basic rate limit has been assumed so that the higher rate threshold is unchanged. As a result of this, basic rate and most higher rate taxpayers would benefit equally from the personal allowance increase.</p><p> </p><p>This estimate is based on the 2011-12 Survey of Personal Incomes, projected to 2015-16 using economic assumptions consistent with the Office for Budget Responsibility's March 2014 economic and fiscal outlook.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48440/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-25",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the potential cost to the public purse of raising the income tax personal allowance for 2015-16 from £10,500 to £12,300 with the same maximum cash benefit going to basic and higher rate taxpayers but no benefit going to additional rate taxpayers.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","196610"
"http://data.parliament.uk/resources/48442","HM Treasury","false","2014-04-30","<p><strong>As set out at Autumn Statement 2012, </strong><strong>the Government will wait for further progress on planned operational changes to the tax system before formally consulting on the operational integration of income tax and NICs.</strong></p><p> </p><p><strong>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</strong></p><p> </p><p><strong>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</strong></p><p><strong><a href="http://www.hm-treasury.gov.uk/minister_hospitality.htm" target="_blank">http://www.hm-treasury.gov.uk/minister_hospitality.htm</a></strong></p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48442/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-25",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had on combining national insurance and income tax.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","196602"
"http://data.parliament.uk/resources/48443","HM Treasury","false","2014-05-06","<p>Raising the National Insurance Contributions thresholds for individual earners (The Primary Threshold and Lower Profits Limit) in 2015-16 to £10,000 is estimated to cost in the region of £5 billion. Raising them to £12,300 is estimated to cost around £10.5 billion.</p><p> </p><p>These estimates are based on the 2011-12 Survey of Personal Incomes, projected to 2015-16 using economic assumptions consistent with the Office for Budget Responsibility's March 2014 economic and fiscal outlook.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48443/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-25",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the potential cost to the public purse of raising the national insurance personal allowance for 2015-16 to (a) £10,000 and (b) £12,300.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","196603"
