"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1699223","Department of Health and Social Care","false","2024-04-11","<p>The Care Quality Commission (CQC) is the independent regulator of health and social care in England, and one of its statutory responsibilities is to assess and register providers of regulated activity, as set out in schedule one of the Health and Social Care Act 2008. Gender Plus Healthcare is a United Kingdom based private gender clinic offering a range of treatment options, including hormone treatment, for those aged 16 years old and over.</p><p>In January 2024 the CQC approved Gender Plus Healthcare’s registration to carry out the regulated activity of treatment of disease, disorder, or injury, with the provider having met the CQC’s requirements for registration. The registration by the CQC was on the condition that the provider must not carry out the regulated activity of treatment of disease, disorder, or injury, on those under the age of 16 years old, at any location.</p>","Lord Markham",,"2024-04-11T10:53:29.11Z","http://data.parliament.uk/resources/1699223/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-26","Gender Plus","2","House of Lords","To ask His Majesty's Government whether they have reviewed the decision of the Care Quality Commission to approve the registration of Gender Plus Healthcare in east London, which runs the private Gender Plus hormone clinic set up by former Tavistock Gender Identity Development Service specialist Dr Aidan Kelly, and which can refer patients aged 16 to 18 for cross-sex hormone treatment.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3613"
"http://data.parliament.uk/resources/1699224","Department of Health and Social Care","false","2024-04-09","<p>NHS England has not adopted a new policy for gender-affirming hormones. NHS England made a consequential amendment to their gender-affirming hormones policy to bring it into alignment with the new puberty suppressing hormones policy. This planned update was set out in the puberty suppressing hormones policy consultation documents.</p><p>NHS England has put additional safeguards on the use of cross-sex hormones, for instance that any prescription to young people aged between 16 and 18 years old must be approved by a national multi-disciplinary team.</p><p>NHS England will continue to review the gender affirming hormone policy in line with the latest clinical advice, and will take note of recommendations set out in the Cass Review, once the final report has been delivered.</p>","Lord Markham",,"2024-04-09T13:42:02.44Z","http://data.parliament.uk/resources/1699224/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-26","Gender Dysphoria: Children and Young People","2","House of Lords","To ask His Majesty's Government why the National Institute for Health and Care Excellence 2020 evidence review of gender-affirming hormones for children and adolescents with gender dysphoria was not referenced in the list of resources which informed NHS England’s decision on the prescription of gender-affirming hormones for children and adolescents.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3614"
"http://data.parliament.uk/resources/1699225","Ministry of Defence","false","2024-04-11","<p>The Human Security policy team in the Ministry of Defence are the policy owners and experts on Women, Peace, and Security (WPS) in Defence. They provide one civilian or active duty representative for the UK at the NATO Committee on Gender Perspectives (NCGP). This representative regularly attends NCGP meetings and has supported the revision of NATO’s updated WPS Policy (due to be published in 2024), and the revision of roles and relationships between the NCGP and the NATO Military Committee. UK representation in the NCGP will continue to be provided by the Ministry of Defence.</p><p> </p><p> </p><p> </p>","The Earl of Minto",,"2024-04-11T13:40:57.633Z","http://data.parliament.uk/resources/1699225/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-03-26","NATO: Gender","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by The Earl of Minto on 18 March (HL2986), who represents the UK on the NATO Committee on Gender Perspectives and how they were chosen.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3615"
"http://data.parliament.uk/resources/1699226","Department of Health and Social Care","false","2024-04-08","<p>Independent sector providers have a significant role to play in supporting the National Health Service as trusted partners, to recover elective services. The Elective Recovery Taskforce was launched in 2022 to consider how capacity across the system could be best utilised, including how insourcing could be used to meet the ambitions on long waits. The taskforce concluded its work by publishing an implementation plan in August 2023, which sets out a series of actions that have either been delivered, or will be delivered, over the coming months.</p><p>Local systems are best placed to consider how to utilise insourcing as part of their delivery plans, in a way which works for their areas. To support the system, NHS England produced <em>Guidance for trusts on the use of insourcing</em> and NHS Shared Business Services produced the <em>Insourcing of Clinical Services Framework Agreement</em>.</p>","Lord Markham","HL3587 ; HL3617","2024-04-08T11:17:10.17Z","http://data.parliament.uk/resources/1699226/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-26","Health Services: Procurement","2","House of Lords","To ask His Majesty's Government what recent assessment they have made regarding the potential for insourcing to tackle NHS waiting lists.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3616"
"http://data.parliament.uk/resources/1699227","Department of Health and Social Care","false","2024-04-08","<p>Independent sector providers have a significant role to play in supporting the National Health Service as trusted partners, to recover elective services. The Elective Recovery Taskforce was launched in 2022 to consider how capacity across the system could be best utilised, including how insourcing could be used to meet the ambitions on long waits. The taskforce concluded its work by publishing an implementation plan in August 2023, which sets out a series of actions that have either been delivered, or will be delivered, over the coming months.</p><p>Local systems are best placed to consider how to utilise insourcing as part of their delivery plans, in a way which works for their areas. To support the system, NHS England produced <em>Guidance for trusts on the use of insourcing</em> and NHS Shared Business Services produced the <em>Insourcing of Clinical Services Framework Agreement</em>.</p>","Lord Markham","HL3587 ; HL3616","2024-04-08T11:17:10.203Z","http://data.parliament.uk/resources/1699227/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-26","Health Services: Procurement","2","House of Lords","To ask His Majesty's Government what steps they have taken to ensure that NHS trusts are made aware of (1) insourcing arrangements as a route to reducing local waiting lists, and (2) the benefits of insourcing for (a) patients, and (b) NHS trusts.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3617"
"http://data.parliament.uk/resources/1699228","Department of Health and Social Care","false","2024-04-08","<p>Research is crucial in the fight against cancer, which is why the Department invests £1 billion per year in health research through the National Institute for Health and Care Research (NIHR). NIHR research expenditure for all cancers was £121 million for 2022/23.</p><p>In terms of establishing targeted funding into pancreatic cancer, the NIHR funds research in response to proposals received from scientists rather than allocating funding to specific disease areas. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality.</p><p>The Government, through the NIHR, is committed to improving research into pancreatic cancer and cancers with the poorest survival rates by funding high quality, timely research that leads to improved outcomes for patients and the public, and makes the health and social care system more efficient, effective, and safe. Research evidence is vital for improving treatments and outcomes for people, including those with pancreatic cancer and other less survivable cancers.</p><p>In 2023, the Government awarded £2 million to new interdisciplinary research teams tackling hard to treat cancers, via the Medical Research Council, which hosted a two-day cancer sandpit strategic funding opportunity, focused on technological innovation for understanding cancers with the poorest survival rates.</p><p>The NIHR has funded seven research projects for pancreatic cancer for the period 2019 to 2023, with a total committed spend of approximately £3.6 million. The NIHR also supports the delivery of pancreatic cancer research funded by those in the charity and public sectors. For example, since 2019, the NIHR Clinical Research Network has supported over 70 pancreatic cancer-related studies.</p><p>The NIHR continues to encourage and welcome applications for research into any aspect of human health, including pancreatic cancer. All applications are assessed for funding by peer review committees. The level of research spend in a particular area is driven by factors including the quality of the proposals and their scientific potential. All applications for research into pancreatic cancer and other less survivable cancers made through open competition have been funded.</p>","Lord Markham","HL3619","2024-04-08T11:25:36.49Z","http://data.parliament.uk/resources/1699228/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-26","Cancer: Research","2","House of Lords","To ask His Majesty's Government whether they will establish targeted funding to prioritise and drive research investment into pancreatic cancer and the other less survivable cancers.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3618"
"http://data.parliament.uk/resources/1699229","Department of Health and Social Care","false","2024-04-08","<p>Research is crucial in the fight against cancer, which is why the Department invests £1 billion per year in health research through the National Institute for Health and Care Research (NIHR). NIHR research expenditure for all cancers was £121 million for 2022/23.</p><p>In terms of establishing targeted funding into pancreatic cancer, the NIHR funds research in response to proposals received from scientists rather than allocating funding to specific disease areas. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality.</p><p>The Government, through the NIHR, is committed to improving research into pancreatic cancer and cancers with the poorest survival rates by funding high quality, timely research that leads to improved outcomes for patients and the public, and makes the health and social care system more efficient, effective, and safe. Research evidence is vital for improving treatments and outcomes for people, including those with pancreatic cancer and other less survivable cancers.</p><p>In 2023, the Government awarded £2 million to new interdisciplinary research teams tackling hard to treat cancers, via the Medical Research Council, which hosted a two-day cancer sandpit strategic funding opportunity, focused on technological innovation for understanding cancers with the poorest survival rates.</p><p>The NIHR has funded seven research projects for pancreatic cancer for the period 2019 to 2023, with a total committed spend of approximately £3.6 million. The NIHR also supports the delivery of pancreatic cancer research funded by those in the charity and public sectors. For example, since 2019, the NIHR Clinical Research Network has supported over 70 pancreatic cancer-related studies.</p><p>The NIHR continues to encourage and welcome applications for research into any aspect of human health, including pancreatic cancer. All applications are assessed for funding by peer review committees. The level of research spend in a particular area is driven by factors including the quality of the proposals and their scientific potential. All applications for research into pancreatic cancer and other less survivable cancers made through open competition have been funded.</p>","Lord Markham","HL3618","2024-04-08T11:25:36.537Z","http://data.parliament.uk/resources/1699229/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-26","Cancer: Research","2","House of Lords","To ask His Majesty's Government whether they will encourage the National Institute for Health and Care Research to rigorously evaluate existing research efforts and review how they can further prioritise and drive research investment for pancreatic cancer and other less survivable cancers.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3619"
"http://data.parliament.uk/resources/1699230","Department of Health and Social Care","false","2024-04-11","<p>Our intention is to publish the Major Conditions Strategy in the summer of this year.</p>","Lord Markham",,"2024-04-11T10:53:56.11Z","http://data.parliament.uk/resources/1699230/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-26","Health Services","2","House of Lords","To ask His Majesty's Government when the major conditions strategy will be published.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3620"
"http://data.parliament.uk/resources/1699231","Department of Health and Social Care","false","2024-04-08","<p>The point made in the meeting was unrelated to any deficiency within the Secure Data Environment (SDE). The requirement from the Home Office is for specific statistical models and systems to be applied across the dataset requested, which is made up of aggregated data. This specific functionality is available from within the Home Office’s own technical environment, and not from within the SDE. There are no plans at this time to migrate this functionality within the SDE.</p>","Lord Markham",,"2024-04-08T11:26:03.703Z","http://data.parliament.uk/resources/1699231/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-26","NHS England: Data Protection","2","House of Lords","To ask His Majesty's Government what deficiency in NHS England’s Secure Data Environment was described in paragraph 5.1.10 of the minutes from the 29 February meeting of the Advisory Group for Data, and what steps are being taken to rectify that deficiency.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3621"
"http://data.parliament.uk/resources/1699232","Department for Work and Pensions","false","2024-04-08","<p>As announced by the Chancellor in the Spring Budget on 6 March, the government is providing an additional £500m to enable the extension of the Household Support Fund, including funding for the Devolved Administrations through the Barnett formula to be spent at their discretion. This means that Local Authorities in England will receive an additional £421m to support those in need locally through the Household Support Fund.</p><p><strong> </strong></p><p>The funding will be available to Local Authorities in England from 1 April 2024 and will run until 30 September 2024.</p><p> </p><p>The Household Support Fund is not the only way we are supporting people on lower incomes. April’s benefit uprating of 6.7% will see an average increase in Universal Credit of £470, raising the National Living Wage will deliver an increase of over £1800 to the gross annual earnings of someone working full-time on that wage, and uplifting Local Housing Allowance to the 30th percentile of local rents will benefit 1.6 million private renters by, on average, £800 a year.</p><p> </p><p>The Government has also delivered a balanced package of funding through the Local Government Finance Settlement for 2024-25 which makes available up to £64.7 billion. The most relatively deprived areas of England will receive 18% more per dwelling in available resource through the 2024-25 Settlement than the least deprived areas.</p><p> </p><p>As announced by the Chancellor in this year’s Spring Budget, we are also doubling the repayment period for new Universal Credit Budgeting Advances.</p>","Viscount Younger of Leckie","HL3623 ; HL3624","2024-04-08T15:13:28.777Z","http://data.parliament.uk/resources/1699232/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-03-26","Household Support Fund","2","House of Lords","To ask His Majesty's Government, further to the announcement by the Chancellor of the Exchequer in the Budget Statement on 6 March that the Household Support Fund has been extended until September, what support they will provide to local authorities when the fund ends.","false","Biography information for Baroness Lawrence of Clarendon","Baroness Lawrence of Clarendon","HL3622"
