"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715741","Department for Levelling Up, Housing and Communities","false","2024-05-20","<p>The Electoral Commission is the independent electoral regulator and will be providing their analysis of the running of the May polls 2024. This will include the reporting of the number of individuals turned away. We anticipate publication of their interim report in early July.</p>","Baroness Scott of Bybrook","2024-05-20T14:57:13.727Z","http://data.parliament.uk/resources/1715741/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-02","Local Government: Elections","2","House of Lords","To ask His Majesty's Government how many registered electors were not allowed to vote in the elections on 2 May due to not having acceptable photo identification.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4351"
"http://data.parliament.uk/resources/1701984","Department for Business and Trade","false","2024-05-09","<p>Tata Steel’s new Electric Arc Furnace will have a production capacity of approximately 3 million tonnes of crude steel per year.</p>","Lord Offord of Garvel","2024-05-09T11:31:52.333Z","http://data.parliament.uk/resources/1701984/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-04-17","Iron and Steel: Port Talbot","2","House of Lords","To ask His Majesty's Government what estimate they have made of the amount of steel that will be able to be produced from Port Talbot following its conversion to electric arc furnaces.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3899"
"http://data.parliament.uk/resources/1701985","Department for Business and Trade","false","2024-05-02","<p>The quantities of coal and equivalent electricity usage at Port Talbot steelworks is commercially sensitive information held by Tata Steel UK. However, HMG understands that coal is used throughout Port Talbot steelworks in various functions to feed the blast furnaces, via the Morfa Coke Ovens (which as announced on 20 March by Tata Steel, are being closed) and Injection Plant.</p><p> </p><p>Coal is an emission dense power source, and the implementation of an electric arc furnace will reduce UK territorial emissions by 1.4%.</p>","Lord Offord of Garvel","2024-05-02T08:58:19.3Z","http://data.parliament.uk/resources/1701985/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-04-17","Iron and Steel: Port Talbot","2","House of Lords","To ask His Majesty's Government what was the quantity of coal required to run Port Talbot steel works at full scale operations; and what is the equivalent in electricity usage.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3900"
"http://data.parliament.uk/resources/1701987","Department for Energy Security and Net Zero","false","2024-04-30","<p>The Celtic Freeport consortium, which includes Neath Port Talbot County Council, is currently preparing a business case and establishing robust governance arrangements, alongside the necessary corporate and legal structures, to allow for the formal designation of the Freeport by the Welsh and UK Governments in 2024. We are not aware of any planning applications for offshore wind from Celtic Freeport.</p>","Lord Callanan","2024-04-30T10:37:27.037Z","http://data.parliament.uk/resources/1701987/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-17","Wind Power: Port Talbot","2","House of Lords","To ask His Majesty's Government whether planning consent has been granted between Celtic Freeport and Neath Port Talbot County Council for the construction of the offshore wind farms.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3902"
"http://data.parliament.uk/resources/1701988","Department for Business and Trade","false","2024-05-02","<p>The Government is providing a grant worth up to £500 million, as part of a wider £1.25 billion investment by Tata Steel. This will not only modernise Port Talbot but protect many jobs at the steelworks for the long term.</p><p> </p><p>We are working with Tata Steel to provide up to £100 million of funding towards the dedicated Transition Board, with membership including representatives of the Welsh Government, to support affected employees and the local economy. Tata has also announced that they will provide a £130 million comprehensive support package for affected employees.</p>","Lord Offord of Garvel","2024-05-02T14:44:41.157Z","http://data.parliament.uk/resources/1701988/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-04-17","Iron and Steel: Port Talbot","2","House of Lords","To ask His Majesty's Government what plans they have to provide employment opportunities for the people of Port Talbot following on from proposed changes to the Steel Works.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3903"
"http://data.parliament.uk/resources/1694005","Department for Work and Pensions","false","2024-03-12","<p>The Department for Work and Pensions (DWP) stands ready to support anyone affected by redundancy with our Rapid Response Service offer. This is a service designed to give support and advice to employers and their employees when faced with redundancy.</p><p> </p><p>This service is co-ordinated nationally by the National Employer and Partnership Team and is managed by Jobcentre Plus. Delivery partners include Careers Wales, local training providers, Money Helper and ReAct Plus in Wales.</p><p> </p><p>The Rapid Response Service offer is flexible and can include a range of options (see below) that can be pulled together into an appropriate support package. This package will be tailored to meet the needs of the employer, the individuals affected and the local community.</p><p> </p><p>The range of support available from Jobcentre Plus and partners may include:</p><p> </p><ul><li>Help with job search including CV writing, interview skills, where to find jobs and how to apply for them.</li><li>Connecting people to jobs in the labour market</li><li>Help to identify transferable skills and skills gaps (linked to the local labour market).</li><li>What benefits they may get and how to claim.</li></ul><p> </p><p>DWP are also working closely with the Transition Board that was established to support the people, businesses and communities affected by the proposals for Tata Steel in Port Talbot.</p>","Viscount Younger of Leckie","2024-03-12T14:42:03.16Z","http://data.parliament.uk/resources/1694005/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-03-05","Iron and Steel: Port Talbot","2","House of Lords","To ask His Majesty's Government what plans they have to provide support to those whose livelihoods previously relied on employment at the Port Talbot steel works.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3042"
"http://data.parliament.uk/resources/1694006","Department for Business and Trade","false","2024-03-19","<p>Tata Steel and National Grid have been working closely to ensure the deliverability of a grid connection in line with the project requirements.</p>","Lord Offord of Garvel","2024-03-19T12:35:48.897Z","http://data.parliament.uk/resources/1694006/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-03-05","Iron and Steel: Port Talbot","2","House of Lords","To ask His Majesty's Government what assessment they have made of whether the electricity transmission network is sufficient to allow for the replacement of the Port Talbot steel works blast furnaces with electric arc furnaces.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3043"
"http://data.parliament.uk/resources/1690198","Ministry of Defence","false","2024-03-04","<p>The UK’s commitment to NATO, and the principle of collective defence under Article V, is resolute. We expect all NATO Allies to come to the aid of others.</p><p> </p><p>The UK has led the conversation on defence spending at NATO. Since the NATO Defence Investment Pledge, which Leaders agreed in Newport Wales in 2014, European Allies and Canada have invested heavily on Defence and will have added more $600 billion by the end of this year. Now is the time for all Allied and democratic nations across the world to ensure their defence spending is growing.</p><p> </p>","The Earl of Minto","2024-03-04T16:27:43.35Z","http://data.parliament.uk/resources/1690198/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-02-19","NATO: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of Donald Trump’s comments about NATO members and spending on defence.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2569"
"http://data.parliament.uk/resources/1690199","Foreign, Commonwealth and Development Office","false","2024-03-04","<p>We are calling for an immediate pause to get aid in and hostages out, then progress towards a sustainable, permanent ceasefire, without a return to destruction, fighting and loss of life.</p><p>Vital steps include the release of all hostages; the formation of a new Palestinian Government for the West Bank and Gaza, accompanied by an international support package; removing Hamas's capacity to launch attacks against Israel; Hamas no longer being in charge of Gaza; and a political horizon which provides a credible and irreversible pathway towards a two-state solution.</p><p>The Prime Minister and Foreign Secretary have reiterated these messages in their contacts with Prime Minister Netanyahu and other senior Israeli political leaders, as well as leaders in Qatar, Jordan, Oman, Saudi Arabia and Lebanon in recent weeks.</p><p>Palestinian civilians are facing a devastating and growing humanitarian crisis in Gaza.. We have trebled our aid commitment for this financial year and we are doing everything we can to get more aid in and open more crossings.</p><p>We have reiterated the need for Israel to open more crossing points into Gaza, for Nitzana and Kerem Shalom to be open for longer, and for Israel to support the UN to distribute aid effectively across the whole of Gaza.</p><p>The Foreign Secretary has appointed a Representative for Humanitarian Affairs in the Occupied Palestinian Territories, Mark Bryson-Richardson. He is based in the region and is working intensively to address the blockages preventing more aid reaching Gaza.</p><p>The UK is providing £60 million in humanitarian assistance to support partners including the British Red Cross, UNICEF, the UN World Food Programme (WFP) and Egyptian Red Crescent Society to respond to critical food, fuel, water, health, shelter and security needs in Gaza.</p>","Lord Ahmad of Wimbledon","2024-03-04T17:29:34.76Z","http://data.parliament.uk/resources/1690199/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-19","Gaza: Ceasefires","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel to discontinue their military action in Palestine, and what steps they are taking to assist Palestinian civilians.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2570"
"http://data.parliament.uk/resources/1690200","Home Office","false","2024-03-04","<p>The provision of Wi-Fi is not a contractual requirement across the asylum accommodation estate.</p>","Lord Sharpe of Epsom","2024-03-04T17:44:06.507Z","http://data.parliament.uk/resources/1690200/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-02-19","Asylum: Housing","2","House of Lords","To ask His Majesty's Government whether they provide WiFi access within asylum seekers' lodgings to enable them to communicate with family members.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2571"
