"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731199","Cabinet Office","false","2017-06-29","<p>The Government remains absolutely committed to LGBT equality and the Prime Minister has been very clear that any arrangement with the DUP will not affect LGBT rights in the UK. This is a devolved matter and is therefore for a reformed Northern Ireland Executive to determine.</p>","Ashford","Damian Green","2017-06-29T15:06:57.29Z","http://data.parliament.uk/resources/731199/answer","Biography information for Damian Green","http://data.parliament.uk/resources/731199/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-21","Marriage: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made representations to the Democratic Unionist Party leader, Arlene Foster on the extension of (a) civil partnerships and (b) same-sex marriage in Northern Ireland.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","508"
"http://data.parliament.uk/resources/731212","Department for Exiting the European Union","false","2017-06-30","<p>The Secretary of State has had a number of discussions on EU exit with Arlene Foster and other Northern Ireland Ministers under the previous Northern Ireland Executive, including through the Joint Ministerial Committee. There is a very strong commitment from the UK Government, Irish Government and Northern Ireland parties to find a practical solution that recognises the unique circumstances of the land border between Northern Ireland and Ireland. We welcome the clear commitment from the European Council and European Commission to work on flexible and imaginative solutions to aim to avoid a return to a hard border.</p>","Worcester","Mr Robin Walker","2017-06-30T14:05:06.643Z","http://data.parliament.uk/resources/731212/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/731212/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-06-21","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Democratic Unionist Party leader, Arlene Foster, on the land border between Northern Ireland and the Republic of Ireland.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","322"
"http://data.parliament.uk/resources/731213","Women and Equalities","false","2017-08-31","<p>My Rt hon. Friend, the Secretary of State, has a continued dialogue with my Rt hon. Friend, the Prime Minister, on a range of issues that affect government. My Rt hon. Friend, the Secretary of State, in her recent debate on equalities and women’s rights in the House, made clear the UK’s proud record of promoting equality. We have some of the strongest laws in the world to prevent and tackle discrimination and my Rt hon. Friend, the Prime Minister, has provided reassurance that we will continue to strengthen our progressive record on equality and human rights as we work with others to govern in the national interest.</p>","Guildford","Anne Milton","2017-08-31T15:48:34.153Z","http://data.parliament.uk/resources/731213/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/731213/answer",,,,,"31","Women and Equalities","Women and Equalities","2017-06-21","Women's Rights: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, whether she had made representations to the Prime Minister on women's rights in Northern Ireland prior to the Prime Minister meeting with Democratic Unionist Party leader, Arlene Foster, on 13 June.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","323"
"http://data.parliament.uk/resources/731214","Women and Equalities","false","2017-07-12","<p>The United Kingdom is recognised as a global leader on LGBT rights and I am immensely proud of our record. We have one of the strongest legislative frameworks to prevent and tackle all forms of discrimination, including on the grounds of sexual orientation and gender reassignment. The Government is committed to LGBT equality. As we work with others to govern in the national interest, we will continue to promote and champion the equal rights we believe in.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-12T16:34:27.787Z","http://data.parliament.uk/resources/731214/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/731214/answer",,,,,"31","Women and Equalities","Women and Equalities","2017-06-21","LGBT People: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, whether she had made representations to the Prime Minister on LGBT rights in Northern Ireland prior to the Prime Minister meeting with Democratic Unionist Party leader, Arlene Foster, on 13 June.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","324"
"http://data.parliament.uk/resources/731229","Attorney General","false","2017-06-27","<p>The Government is committed to strengthening the UK's response to bribery, corruption, money laundering, fraud and other forms of economic crime.</p><p> </p><p>The Government is continuing to review options to improve the effectiveness of the UK's response to economic crime, and any measures resulting from this work will be announced in due course.</p>","Kenilworth and Southam","Jeremy Wright","2017-06-27T11:08:22.883Z","http://data.parliament.uk/resources/731229/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/731229/answer",,,,,"88","Attorney General","Attorney General","2017-06-21","Serious Fraud Office","1","House of Commons","To ask the Attorney General, with reference to the Serious Fraud Office's news release of 20 June 2017, SFO charges in Barclays Qatar capital raising case, whether he has re-assessed the merits of maintaining the Serious Fraud Office as a separate office.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","252"
"http://data.parliament.uk/resources/731238","Cabinet Office","false","2017-06-29","<p>The Government remains absolutely committed to LGBT equality and the Prime Minister has been very clear that any arrangement with the DUP will not affect LGBT rights in the UK.</p>","Ashford","Damian Green","2017-06-29T15:19:16.203Z","http://data.parliament.uk/resources/731238/answer","Biography information for Damian Green","http://data.parliament.uk/resources/731238/answer","Ashford","Damian Green","http://data.parliament.uk/resources/731238/answer/previousversion/110","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-06-21","LGBT People","1","House of Commons","To ask the Minister for the Cabinet Office, whether the protection and promotion of LGBT rights was discussed at recent meetings with the leadership of the Democratic Unionist Party.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","163"
"http://data.parliament.uk/resources/731239","Cabinet Office","false","2017-06-29","<p>The Government remains absolutely committed to the protection and promotion of women’s rights. The Prime Minister has been very clear that any arrangement with the DUP will not affect women’s rights in the UK.</p>","Ashford","Damian Green","2017-06-29T15:21:56.113Z","http://data.parliament.uk/resources/731239/answer","Biography information for Damian Green","http://data.parliament.uk/resources/731239/answer","Ashford","Damian Green","http://data.parliament.uk/resources/731239/answer/previousversion/113","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-06-21","Women's Rights","1","House of Commons","To ask the Minister for the Cabinet Office, whether the protection and promotion of women's rights was discussed at recent meetings with the leadership of the Democratic Unionist Party.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","164"
"http://data.parliament.uk/resources/731242","Prime Minister","false","2017-06-30","<p>I refer the hon. Member to the statement issued on 19 June following my meeting with Taoiseach Leo Varadkar and which is available on the gov.uk website: <a href="https://www.gov.uk/government/speeches/pm-press-conference-with-taoiseach-leo-varadkar-19-june-2017" target="_blank">https://www.gov.uk/government/speeches/pm-press-conference-with-taoiseach-leo-varadkar-19-june-2017</a></p>","Maidenhead","Mrs Theresa May","2017-06-30T12:00:16.093Z","http://data.parliament.uk/resources/731242/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/731242/answer",,,,,"23","Prime Minister","Prime Minister","2017-06-21","Borders: Northern Ireland","1","House of Commons","To ask the Prime Minister, whether she plans to discuss the land border between Northern Ireland and the Republic of Ireland when she meets Taoiseach Leo Varadkar.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","143"
"http://data.parliament.uk/resources/731248","Department for Exiting the European Union","false","2017-06-29","<p>The Prime Minister and this Government have been consistently clear on both these issues, and they are explored in detail in pages 35 to 49 of the Government's White Paper <em>The United Kingdom's exit from and new partnership with the European Union</em>.</p><p>We will not seek membership of the Single Market after we leave the EU, but will pursue instead a bold and ambitious Free Trade Agreement as part of a new, deep and special partnership. In doing so, we will take back control of our laws and bring an end to the direct jurisdiction of the Court of Justice of the EU in the UK.</p>","Wycombe","Mr Steve Baker","2017-06-29T10:12:45.17Z","http://data.parliament.uk/resources/731248/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/731248/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-06-21","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether it remains the position of the Government that the UK should withdraw from both the customs union and the single market.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","133"
"http://data.parliament.uk/resources/731255","Department for Education","false","2017-06-27","<p>There was no education bill in the Queen’s Speech, and therefore the ban on opening new grammar schools will remain in place.</p>","Putney","Justine Greening","2017-06-27T08:29:55.7Z","http://data.parliament.uk/resources/731255/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/731255/answer",,,,,"60","Education","Education","2017-06-21","Grammar Schools","1","House of Commons","To ask the Secretary of State for Education, whether it remains the Government's policy to allow the opening of new grammar schools.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","128"
