"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1148319","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie","HL18040","2019-10-08T14:26:51.41Z","http://data.parliament.uk/resources/1148319/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-03","Housing: Standards","2","House of Lords","To ask Her Majesty's Government when they intend to consult on mandatory accessible housing standards in building regulations.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL18039"
"http://data.parliament.uk/resources/1148320","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie","HL18039","2019-10-08T14:26:51.473Z","http://data.parliament.uk/resources/1148320/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-03","Housing: Standards","2","House of Lords","To ask Her Majesty's Government what progress they have made towards ensuring that new properties are built with good accessibility standards to reflect the needs of older and disabled people.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL18040"
"http://data.parliament.uk/resources/1148095","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2019-10-08T15:49:54.377Z","http://data.parliament.uk/resources/1148095/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","Homelessness","2","House of Lords","To ask Her Majesty's Government, further to the statement by Viscount Younger of Leckie on 1 October (HL Deb, col 1624) that there is now "a year’s worth of evidence, which shows that more people are being supported earlier" and that "this is having a clear impact on the prevention of homelessness", whether they will place a copy of that evidence in the Library of the House.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL18023"
"http://data.parliament.uk/resources/1148096","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2019-10-08T15:49:48.573Z","http://data.parliament.uk/resources/1148096/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","Homelessness Reduction Act 2017","2","House of Lords","To ask Her Majesty's Government, further to the statement by Viscount Younger of Leckie on 1 October (HL Deb, col 1624), what plans they have to conduct a review into the effectiveness of the Homelessness Reduction Act 2017.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL18024"
"http://data.parliament.uk/resources/1147642","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie",,"2019-10-08T15:49:36.25Z","http://data.parliament.uk/resources/1147642/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-01","Homelessness: Care Leavers","2","House of Lords","To ask Her Majesty's Government what progress they have made towards reducing the numbers of care leavers who are (1) rough sleeping, and (2) homeless, in 2019; and what steps they are taking to achieve further reductions in those numbers.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL17968"
"http://data.parliament.uk/resources/1147656","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>This Government is committed to halving rough sleeping by 2022, before ending it altogether and has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period to April 2020.</p><p>In the recent Spending Round we announced £422 million funding for homelessness in 2020/21, an increase of £54 million.</p><p>The Government changed the law and the Homelessness Reduction Act, which is the most ambitious legislation in this area in decades, came into force this April. The Homelessness Reduction Act requires Councils to provide early support for those at risk of having nowhere left to go. The Government is also boosting access to affordable housing, and making renting more secure.</p><p>We also recognise the challenges that the cold weather poses for those who are sleeping rough. On 12 September 2019, we launched a second year of the Cold Weather Fund. This £10 million fund will be available to all local authorities in England to provide a robust, local response to support as many rough sleepers as possible off the streets during the winter period. This is double the funding made available last winter. Local authorities will be able to access this funding until March 2020</p><p><br>Whilst we recognise that suitable housing is a key part of the solution, health services have a significant role to play, alongside other public services. MHCLG is working with the DHSC to ensure that rough sleepers have the health care they need, when the need it. This includes several commitments that were made in the Rough Sleeping Strategy, such as:</p><ul><li>committing £30m for mental health services from NHS England for rough sleeping over the next five years</li><li>providing up to £2 million in health funding to test models of community-based provision designed to enable access to health and support services for people who are sleeping rough.</li><li>working with Safeguarding Adult Boards to ensure that Safeguarding Adult Reviews where appropriate. Lessons learned from these reviews will inform improvements in local systems and services.</li></ul><p>Professor Dame Carol Black has been appointed to carry out a major review of drug misuse. The review, which is building on existing government strategies to combat drugs, serious violence and serious and organised crime, is examining the harms that drugs cause and the best ways to prevent drug-taking.</p>","Viscount Younger of Leckie",,"2019-10-08T14:28:35.81Z","http://data.parliament.uk/resources/1147656/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-01","Homelessness: Death","2","House of Lords","To ask Her Majesty's Government what steps they are taking to combat the rise in deaths of homeless people.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17982"
"http://data.parliament.uk/resources/1146923","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>I can confirm that the 2019-20 local government finance settlement was higher than the 2018-19 settlement. Core Spending Power increased from £45.1 billion in 2018-19 to £46.2 billion in 2019-20, a cash-increase of 2.5% and a real-terms increase in resources available to local authorities.</p>","Viscount Younger of Leckie",,"2019-10-08T14:41:42.017Z","http://data.parliament.uk/resources/1146923/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Local Government Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 9 September (HL17590), whether the 2019–20 local government finance settlement was higher than the 2018–19 settlement.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL17897"
"http://data.parliament.uk/resources/1146301","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The national evaluation of the Troubled Families Programme 2015-2020 publishes findings on a regular basis as new evidence becomes available. This means that the latest evidence can be used to inform the programme design on an ongoing basis. The publications referred to in the question are all part of a single evaluation project and therefore it is difficult to estimate the costs for each publication. The total spend on external evaluation contracts is £3,985,942, roughly 0.4% of the programme’s total budget. This includes data matching, case study research, longitudinal staff surveys, a longitudinal family survey and a cost benefit analysis for the programme. This does not include internal staff time which is difficult to estimate.</p><p>The evaluation has been pioneering in its use of data, matching data from four government departments with local data to provide a deep understanding of the lives of families with multiple complex needs. This is the first time this has been done and as far as we are aware, is the biggest data linking exercise in government.</p><p>The robust evaluation has been vital in demonstrating the impact of the programme and making the case for its continuation.</p>","Viscount Younger of Leckie",,"2019-10-08T14:41:27.733Z","http://data.parliament.uk/resources/1146301/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-25","Troubled Families Programme","2","House of Lords","To ask Her Majesty's Government what was the cost of evaluating the Troubled Families Programme for their (1) National evaluation of the Troubled Families Programme 2015 to 2020: early findings, published in April 2017; (2) National evaluation of the Troubled Families Programme 2015 to 2020: emerging findings, published in December 2017; (3) National evaluation of the Troubled Families Programme 2015 to 2020: interim findings, published in March 2018; and (4) National evaluation of the Troubled Families Programme 2015–2020: Findings, published in March 2019, reports.","false","Biography information for Lord Farmer","Lord Farmer","HL17796"
"http://data.parliament.uk/resources/1146335","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The Government recognises the importance of providing beneficiaries of EU funding with clarity on the UK Shared Prosperity Fund. There are many detailed design questions to come, on which we welcome input from across the UK. It is only right that we take final decisions about the UK Shared Prosperity Fund after a cross-government Spending Review in 2020.</p>","Viscount Younger of Leckie",,"2019-10-08T14:27:20.2Z","http://data.parliament.uk/resources/1146335/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-25","UK Shared Prosperity Fund: Civil Society","2","House of Lords","To ask Her Majesty's Government whether any decisions regarding the quantum and allocation of replacement EU grant funding under the Shared Prosperity Fund will be announced in time for charities and voluntary organisations to continue with existing programmes of work after 2020 when existing grant funding ends.","false","Biography information for Baroness Pinnock","Baroness Pinnock","HL17830"
"http://data.parliament.uk/resources/1146336","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>We have launched a consultation on options for a meaningful and achievable increase to the energy efficiency standards for new homes to be introduced through the Building Regulations in 2020, as a stepping stone to meeting our commitment to introduce a Future Homes Standard by 2025. Our preferred option for 2020 would achieve a 31% reduction in carbon emissions for an average home. We expect this would be achieved by homes being built with high fabric standards alongside the use of low-carbon heating, such as a heat-pump, or renewables technology, such as solar photovoltaic (PV) panels.</p><p>The Building Regulations set minimum energy performance standards for new homes and non-domestic buildings, but do not prescribe the technologies, materials or fuels to be used, allowing builders the flexibility to innovate and select the most practical and cost-effective solutions in particular circumstances. For example, many roofs are not suitable for solar PV panels because of visual amenity, age, strength, or orientation of the property. It would therefore be implausible for Government to enforce a blanket requirement to deploy solar PV panels on every new home.</p>","Viscount Younger of Leckie",,"2019-10-08T14:42:48.067Z","http://data.parliament.uk/resources/1146336/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-25","Housing: Solar Power","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 4 July (HL16607), whether they will now answer the question put, namely what recent considerations they have given to making it a requirement that all new homes be fitted with solar panels.","false","Biography information for Baroness Quin","Baroness Quin","HL17831"
