"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079443","Department for Exiting the European Union ","false","2019-03-08","<p>The Government has been clear that we are seeking legally binding changes to the backstop that are necessary to ensure the EU cannot hold the UK in it indefinitely. Both the Secretary of State for Exiting the European Union and the Attorney General have been discussing this objective with the EU.</p>","Worcester","Mr Robin Walker","2019-03-08T13:47:37.427Z","http://data.parliament.uk/resources/1079443/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-28","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he take steps to ensure that legal changes to the Northern Ireland backstop are a priority in the negotiations on the withdrawal agreement with the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227102"
"http://data.parliament.uk/resources/1077530","Department of Health and Social Care","false","2019-03-06","<p>The ambition of the Green Paper focuses on both reducing health inequalities and increasing healthy life expectancy. We are currently considering policy options, and will be mindful of impacts on people with learning disabilities and autism.</p>","Winchester","Steve Brine","2019-03-06T11:06:19.323Z","http://data.parliament.uk/resources/1077530/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-26","Learning Disability and Autism: Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with what steps his Department is taking to ensure that provisions relating to the (a) health inequalities and (b) life expectancy of people with (i) learning disabilities and (ii) autism are included in the Prevention Green Paper.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","226107"
"http://data.parliament.uk/resources/1077671","Foreign and Commonwealth Office","false","2019-03-06","<p>We will ensure the Bishop of Truro is well supported and has the resources needed throughout the duration of the review he chairs. Final figures for the cost of the review will be published in due course.</p>","Cities of London and Westminster","Mark Field","2019-03-06T15:03:10.547Z","http://data.parliament.uk/resources/1077671/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what budget has been allocated to the independent review of his Department's work on supporting persecuted Christians.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","226108"
"http://data.parliament.uk/resources/1077674","Foreign and Commonwealth Office","false","2019-03-06","<p>The statistic referenced is cited in a report &quot;<em>Response to Persecution: Findings of the Under Caesar's Sword Project on Global Christian Communities&quot;, </em>led by the Notre Dame Centre for Ethics and Culture, the Religious Freedom Institute, and Georgetown University's Religious Freedom Research Project. In addition, a 2016 Pew Research Centre study found that Christians were the most widely targeted group in 144 countries, up from 128 in 2015.</p>","Cities of London and Westminster","Mark Field","2019-03-06T15:04:24.11Z","http://data.parliament.uk/resources/1077674/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which studies informed his statement at the launch of the independent review of his Department's work in supporting persecuted Christians that 80 per cent of people who experience religious persecution are Christian.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","226109"
"http://data.parliament.uk/resources/1077682","Department for International Development","false","2019-03-04","<p>Through UK Aid Connect, DFID will provide funding to a consortium led by the Institute of Development Studies to collect data on marginalised religious or belief groups in a way which does not put those groups at risk. The Foreign and Commonwealth Office is supporting a project to explore models for better data on Freedom of Religion or Belief through the Magna Carta Fund.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-03-04T14:57:48.273Z","http://data.parliament.uk/resources/1077682/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-26","Developing Countries: Religion","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to collect data on marginalised religious or belief groups in countries in which her Department operates in a way which does not put those groups at risk.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","226110"
"http://data.parliament.uk/resources/1077728","Foreign and Commonwealth Office","false","2019-03-06","<p>​UKAid contributions to UK-Nigerian law enforcement partnerships have resulted in arrests and rescue of victims. UKAid support to the 2017 UN General Assembly and the Prime Minister's Call to Action to end modern slavery has helped develop Nigerian Government commitment to investing in anti-slavery initiatives. Other UKAid support for prevention, prosecution of traffickers, protection of high risk communities and support to victims are just beginning and their effectiveness cannot yet be judged. Learning and evaluation components are included in all interventions to ensure effectiveness is tracked.</p>","West Worcestershire","Harriett Baldwin","2019-03-06T14:58:36.64Z","http://data.parliament.uk/resources/1077728/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Nigeria: Human Trafficking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effectiveness of UK aid in tackling human trafficking in Nigeria.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","226111"
"http://data.parliament.uk/resources/1077118","Home Office","false","2019-03-05","<p>The focus of Government activity with regards to prostitution and sex work is to tackle the harm and exploitation that can be associated with it, and we believe that people who want to leave prostitution should be given every opportunity to find routes out.</p><p>The Government has commissioned a research project into the prevalence and nature of prostitution in England and Wales; to inform the evidence base before any changes are made to policy and legislation in respect of prostitution. This independent research is being led by the University of Bristol and we anticipate receiving their report in the Spring this year.</p><p>It is illegal to keep a brothel in England and Wales, or to allow premises to be used as one, and the law does not distinguish between types of brothel.</p><p>Enforcement action is an operational matter for the police, who are in the best position to identify and respond to issues related to prostitution and sex work in their communities. They are supported in this by guidance developed by the National Policing Lead for prostitution, which emphasises the priority given to protecting vulnerable people from harm.</p>","Louth and Horncastle","Victoria Atkins","2019-03-05T16:46:29.957Z","http://data.parliament.uk/resources/1077118/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-25","Airbnb","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to prevent properties rented out via AirBnB being used as brothels.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225502"
"http://data.parliament.uk/resources/1077119","Home Office","false","2019-03-05","<p>The Home Office publishes the number of female firearm certificate holders as part of the ‘Firearm and Shotgun Certificates in England and Wales Statistics - Financial Year 2017/18’ publication.</p><p>The data can be found in Table E2 here: https://www.gov.uk/government/statistics/firearm-and-shotgun-certificates-in-england-and-wales-financial-year-ending-31-march-2018</p><p>These statistics are experimental statistics and should be treated with caution as they are still being developed and have not been subjected to the same levels of quality assurance as the other figures in the publication.</p><p>Data as at 31 March 2019, will be reported in the ‘Firearm and Shotgun Certificates in England and Wales Statistics - Financial Year 2018/19’ publication. This has been pre-announced on gov.uk to be released in June/July 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-05T16:48:49.28Z","http://data.parliament.uk/resources/1077119/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-25","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many women in the UK hold a firearms licence.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225503"
"http://data.parliament.uk/resources/1077120","Ministry of Defence","false","2019-03-04","<p>The numbers provided in the table below relate to the number of drug tests administered each calendar year.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Year</strong></p></td><td colspan="2"><p><strong>Number of drug tests administered each year in</strong></p></td></tr><tr><td><p><strong>Royal Air Force</strong></p></td><td><p><strong>Royal Navy*</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>12,618</p></td><td><p>13,082</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>12,450</p></td><td><p>13,556</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>14,061</p></td><td><p>12,846</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>20,662</p></td><td><p>15,689</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>27,199</p></td><td><p>24,032</p></td></tr></tbody></table><p> </p><p>*These figures are for the Naval Service which consists of the Royal Navy and the Royal Marines.</p><p> </p><p> </p><p>Although the selection of personnel for compulsory drug tests is primarily random, a small percentage of personnel are repeatedly selected for testing. Consequently, the number of personnel tested each year does not directly correlate to the number of drug tests completed.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-03-04T16:39:13.91Z","http://data.parliament.uk/resources/1077120/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-02-25","Armed Forces: Drugs","1","House of Commons","To ask the Secretary of State for Defence, how many drug tests have been administered in the (a) Royal Air Force and (b) Royal Navy in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225504"
"http://data.parliament.uk/resources/1077121","Department of Health and Social Care","false","2019-03-05","<p>The Government is committed to improving the safety of cosmetic procedures through better training for practitioners, and clear information so that people can make informed decisions about their care.</p><p> </p><p>Teeth whitening is the practice of dentistry and teeth whitening products containing or releasing between 0.1% and 6% hydrogen peroxide can only be sold to dental practitioners.</p><p> </p><p>By law, dentistry must only be carried out by dental professionals who are registered with the General Dental Council. It is a criminal offence for anyone other than a registered dentist, or a registered dental practitioner acting under the supervision of a dentist, to offer teeth whitening.</p><p> </p><p>The General Dental Council or Trading Standards have powers to investigate and refer for prosecution unregistered individuals or businesses offering teeth whitening services.</p>","Thurrock","Jackie Doyle-Price","2019-03-05T14:35:30.28Z","http://data.parliament.uk/resources/1077121/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-25","Tooth Whitening: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that teeth-whitening procedures are undertaken by regulated professionals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225505"
