"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187232","Department for Transport","false","2020-04-21","<p>The Government is working in partnership with the airline industry to help British people travelling abroad to return to the UK, and up to £75 million in Government funding has been pledged to bring UK travellers back home.</p><p> </p><p>The Department for Transport is working closely with the FCO and airlines to ensure effective communication with and support for Britons who are trying to return home, and is working intensively with international partners to keep air routes and critical transit hubs open so that passengers can return by commercial means wherever possible. Where commercial routes are no longer available, charter flights are being arranged.</p><p> </p><p>This continues to be a challenging situation, as different countries introduce restrictions, but the Government and airlines are continuing to make progress, and a large number of Britons have now returned to the UK.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-04-21T16:09:12.687Z","http://data.parliament.uk/resources/1187232/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1187232/answer",,,,,"27","Transport","Transport","2020-03-23","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives of the airline industry on the repatriation of UK nationals.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","33709"
"http://data.parliament.uk/resources/1186090","Department for Transport","false","2020-03-23","<p>Following the Chancellor’s recent announcement, we are working urgently to develop proposals to support the UK aviation industry - we are committed to ensuring the sector and its employees come through this crisis.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-03-23T15:56:04.947Z","http://data.parliament.uk/resources/1186090/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1186090/answer",,,,,"27","Transport","Transport","2020-03-18","Airports: Closures","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to prevent airports throughout the country from closing.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","31539"
"http://data.parliament.uk/resources/1181292","Department for Transport","false","2020-03-03","<p>The Department for Transport collects and publishes data on the location of road traffic accidents. However, we do not collect or define a variable which states whether these accidents occurred outside schools.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-03-03T16:35:06.163Z","http://data.parliament.uk/resources/1181292/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1181292/answer",,,,,"27","Transport","Transport","2020-02-27","Roads: Schools","1","House of Commons","To ask the Secretary of State for Transport, how many road traffic accidents have taken place outside schools in each year since 2005.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","22026"
"http://data.parliament.uk/resources/1142298","Department for Business, Energy and Industrial Strategy","false","2019-09-03","<p>The Government is committed to taking tough action against employers who underpay the National Living Wage and National Minimum Wage (NMW). Our budget for enforcement and compliance stands at a record high and last year HM Revenue and Customs issued a record £17 million in penalties to employers who broke the rules.</p><p>We are in the process of concluding the evaluation of the NMW Naming Scheme. Any changes made to the Scheme will be made through an updated version of our published enforcement policy in due course, following which regular naming of employers who have breached NMW rules will resume.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-09-03T15:23:47.377Z","http://data.parliament.uk/resources/1142298/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1142298/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress her Department has made on reviewing the National Minimum Wage Naming Scheme; and when she plans to resume naming employers under that scheme.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","282556"
"http://data.parliament.uk/resources/1142311","Department for Business, Energy and Industrial Strategy","false","2019-09-03","<p>Through the Good Work Plan we have committed to legislate on a range of areas to enhance workers’ rights, including to ensure that all tips left to workers go to them in full.</p><p> </p><p>We expect over a million workers to benefit, many of whom are in low-paid jobs. Consumers will have reassurance that the money they leave in good faith is going to the staff, as they intended.</p><p> </p><p>The Good Work Plan set out an ambitious programme to take forward the vast majority of the recommendations made in the Taylor Review. We have already implemented key commitments, through secondary legislation to increase workers’ rights and protections, and improve transparency for workers, from day one. We will bring forward further measures when Parliamentary time allows.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-09-03T15:21:49.893Z","http://data.parliament.uk/resources/1142311/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1142311/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Gratuities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when she plans to (a) publish a response to the consultation on tips, gratuities, cover and service charges which closed on 27 June 2016 and (b) bring forward legislative proposals on service charges.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","282563"
"http://data.parliament.uk/resources/1132535","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>Enforcement of the National Minimum Wage (NMW) is a priority for the Government. We have more than doubled the budget for NMW compliance and enforcement since 2015, to a record high of £27.4 million. The 2018/19 financial year was a record year for NMW enforcement; HMRC identified £24.4 million in arrears across 3,018 cases – a record number since the introduction of the National Living Wage in 2016.</p><p> </p><p>In line with the published NMW enforcement policy, any employer who have been issued a Notice of Underpayment resulting from a breach of National Minimum Wage law will be considered for naming under the National Minimum Wage Naming Scheme.</p><p> </p><p>This applies regardless of whether the employer is also subject to a Labour Market Enforcement Undertaking or Order.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-20T09:03:18.78Z","http://data.parliament.uk/resources/1132535/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132535/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 17 June 2019 to Question 263213 on Conditions of Employment, whether the employers subject to labour market enforcement undertakings for non-payment of the national minimum wage will be considered for naming when the National Minimum Wage Naming Scheme resumes.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","265603"
"http://data.parliament.uk/resources/1132289","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>HMRC may open an investigation into an employer’s compliance with National Minimum Wage law either following a worker complaint or via proactive risk-based enforcement activity. Where HMRC find no minimum wage arrears are due, they will not take enforcement action such as issuing a Notice of Underpayment and financial penalty.</p><p> </p><p>Where HMRC find that arrears are due to workers they will generally issue a Notice of Underpayment and financial penalty. In some cases, employers may be allowed to carry out self-correction action which ensures that workers are paid the money due to them without the issue of a Notice of Underpayment. Overall, in 2018/19 HMRC found arrears in 45% of cases they closed; this “strike rate” has increased year-on year since the introduction of the National Living Wage in 2016.</p><p> </p><p>This information will be covered in more detail in BEIS’ Minimum Wage Enforcement and Compliance report, which we will publish in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-20T09:03:25.187Z","http://data.parliament.uk/resources/1132289/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132289/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1132289/answer/previousversion/124076","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-14","Minimum Wage: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 June 2019 to Question 261273, what the outcomes of the HMRC investigations that were completed but did not result in employers being found non-compliant were.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","264793"
"http://data.parliament.uk/resources/1132290","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>The Government remains committed to enforcing the National Minimum Wage (NMW). We have more than doubled HMRC’s budget for NMW compliance and enforcement since 2015 to £27.4 million for 2019/20.</p><p> </p><p>The Director of Labour Market Enforcement recommended evaluation of the National Minimum Wage Naming Scheme in his 2018/19 Strategy. The Director’s consultation revealed mixed views from stakeholders about naming; some were strongly supportive, whilst others proposed ideas for increasing its effectiveness as a deterrent to underpayment of the minimum wage.</p><p> </p><p>The Government decided to pause the naming of non-compliant employers while we determine what changes are needed to make sure the scheme continues to have resonance and acts as a tool to drive compliance.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-19T09:25:45.213Z","http://data.parliament.uk/resources/1132290/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132290/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-14","Minimum Wage: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 10 June 2019 to Question 260713 on Minimum Wage, whether the Director of Labour Market Enforcement recommended that the naming of non-compliant employers be suspended for the duration of the review of the National Minimum Wage Naming Scheme.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","264794"
"http://data.parliament.uk/resources/1131866","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Government is committed to improving state enforcement of employment rights as part of the Good Work Plan. Work to develop proposals on the establishment of a single labour market enforcement body is underway and we will publish a consultation in due course.</p><p> </p><p>These proposals are being developed by a number of civil servants, including policy experts, analysts and lawyers in the Department and I will continue to ensure that this work is adequately resourced as the project progresses. Given that this work touches on a wide range of policy areas, we have also received input and support from civil servants across Whitehall and from the existing enforcement bodies.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-18T14:11:11.74Z","http://data.parliament.uk/resources/1131866/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131866/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1131866/answer/previousversion/123459","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Labour Market","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 June to Question 260712, whether his Department has begun drafting the proposals for consultation on a single labour market enforcement body; how many civil servants will be allocated to work on those proposals; and whether the consultation will open before 22 July 2019.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","263919"
"http://data.parliament.uk/resources/1131347","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Immigration Act 2016 introduced the provision for three labour market enforcement bodies to serve labour market enforcement undertakings (LMEU) and orders (LMEO): the Employment Agency Standards (EAS) Inspectorate, the Gangmasters and Labour Abuse Authority (GLAA) and Her Majesty’s Revenue and Customs – National Minimum Wage Team (HMRC – NMW).</p><p> </p><p>To date, no prosecution has resulted from breaching a labour market enforcement undertaking or order.</p><p> </p><p>Each enforcement body has a different legal framework for the disclosure of information related to LMEUs. Both EAS and HMRC – NMW cannot disclose the name of the employers or the nature of the offences without informed consent from the employers involved as this would be in breach of their respective customer confidentiality clauses. Section 9 of the Employment Agency Act precludes EAS from publishing the name or details of enforcement action without the permission of the employment business or agencies involved. Section 18 of the Commissioners for Revenue and Customs Act (CRCA) 2005 precludes HMRC from disclosing/sharing information about an individual or taxpayer to a third party.</p><p> </p><p>The GLAA routinely discloses the dates and the type of trigger offences for which its LMEUs are served. Whilst the Gangmasters (Licensing) Act 2004 does not preclude the GLAA from disclosing the names of the recipients of LMEUs, the GLAA does not deem appropriate to release their identity. Identity disclosure would defeat the purpose of LMEUs which are a voluntary agreement meant to be a proportionate sanction to encourage compliant behaviour from the recipient.</p><p> </p><p> </p><p>The table below displays the information that could be disclosed by the three enforcement bodies:</p><p> </p><table><tbody><tr><td><p><strong>Enforcement Body</strong></p></td><td><p><strong>Number of LMEU served</strong></p></td><td><p><strong>Date of commencement</strong></p></td><td><p><strong>Trigger offence</strong></p></td></tr><tr><td rowspan="2"><p><strong>EAS</strong></p></td><td><p>4</p></td><td><p>04/04/18</p></td><td><p>Not disclosed</p></td></tr><tr><td><p>1</p></td><td><p>03/04/18</p></td><td><p>Not disclosed</p></td></tr><tr><td rowspan="10"><p><strong>GLAA</strong></p></td><td><p>1</p></td><td><p>20/03/18</p></td><td rowspan="10"><p>All these LMEUs have been issued for trigger offences under section 12 and 13 of the Gangmasters Licensing Act 2004 which respectively refer to acting as an unlicensed gangmaster and using labour supplied by an unlicensed gangmaster.</p></td></tr><tr><td><p>1</p></td><td><p>22/05/18</p></td></tr><tr><td><p>1</p></td><td><p>21/06/18</p></td></tr><tr><td><p>1</p></td><td><p>13/07/18</p></td></tr><tr><td><p>1</p></td><td><p>23/07/18</p></td></tr><tr><td><p>1</p></td><td><p>16/08/18</p></td></tr><tr><td><p>3</p></td><td><p>21/08/18</p></td></tr><tr><td><p>1</p></td><td><p>31/12/18</p></td></tr><tr><td><p>4</p></td><td><p>15/04/19</p></td></tr><tr><td><p>1</p></td><td><p>26/04/19</p></td></tr><tr><td rowspan="8"><p><strong>HMRC - NMW</strong></p></td><td><p>1</p></td><td><p>19/06/18</p></td><td><p>Not disclosed</p></td></tr><tr><td><p>1</p></td><td><p>27/06/18</p></td><td><p>Not disclosed</p></td></tr><tr><td><p>1</p></td><td><p>21/08/18</p></td><td><p>Not disclosed</p></td></tr><tr><td><p>1</p></td><td><p>05/11/18</p></td><td><p>Not disclosed</p></td></tr><tr><td><p>1</p></td><td><p>22/10/18</p></td><td><p>Not disclosed</p></td></tr><tr><td><p>1</p></td><td><p>30/10/18</p></td><td><p>Not disclosed</p></td></tr><tr><td><p>1</p></td><td><p>16/11/18</p></td><td><p>Not disclosed</p></td></tr><tr><td><p>1</p></td><td><p>07/03/19</p></td><td><p>Not disclosed</p></td></tr><tr><td><p> </p></td><td><p>Total: 28</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","263218","2019-06-17T09:57:18.343Z","http://data.parliament.uk/resources/1131347/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131347/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 10 June 2019 to Question 260093, on what dates each labour market enforcement undertaking was applied; to which employers such undertakings were applied; and on the basis of what trigger offence in each case.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","263213"
