"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172523","Home Office","false","2020-01-30","<p>The landmark Domestic Abuse Bill was announced alongside the Queen’s Speech on 19 December 2019.</p><p>Subject to parliamentary approval, we are fully committed to enacting this landmark legislation at the earliest opportunity and implementing it quickly. I am in regular discussion with my ministerial colleagues to this end.</p>","Louth and Horncastle","Victoria Atkins","2020-01-30T16:52:31.747Z","http://data.parliament.uk/resources/1172523/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1172523/answer",,,"http://data.parliament.uk/resources/1172523/answer",,,,,"1","Home Office","Home Office","2020-01-22","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with Cabinet colleagues on progressing the Government's plans for the Domestic Abuse Bill.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","6709"
"http://data.parliament.uk/resources/1172524","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p><em></em>Ministers have regular meetings and discussions with their ministerial colleagues on a range of issues, including the proposed legislation on online safety. As the Prime Minister said in Prime Minister’s Questions on the 15th January, it was discussed at Cabinet in January.</p>","Boston and Skegness","Matt Warman","2020-01-30T17:50:14.593Z","http://data.parliament.uk/resources/1172524/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1172524/answer",,,"http://data.parliament.uk/resources/1172524/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with Cabinet colleagues on progressing the Government's plans for the Online Harms Bill.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","6710"
"http://data.parliament.uk/resources/1172191","Department of Health and Social Care","false","2020-01-29","<p>The information is not available in the requested format.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-29T13:45:37.547Z","http://data.parliament.uk/resources/1172191/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1172191/answer",,,"http://data.parliament.uk/resources/1172191/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1172191/answer/previousversion/3003","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-21","Mental Health Services: Prisons and Youth Custody","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much NHS England has spent on commissioning mental health services to treat patients in (a) youth offender institutes, (b) secure children’s homes and (c) prisons in each year for which information is available.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","6046"
"http://data.parliament.uk/resources/1172192","Department of Health and Social Care","false","2020-01-29","<p>Information on the number of people detained under the Mental Health Act and who died subsequent to detention is not held centrally. Information on the number of deaths in detention is attached.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-29T13:55:34.13Z","http://data.parliament.uk/resources/1172192/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1172192/answer","pq6047 table formatted.docx","pq6047 table","http://data.parliament.uk/resources/1172192/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1172192/answer/previousversion/3032","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-21","Compulsorily Detained Psychiatric Patients: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people who were detained under the Mental Health Act 1983 died in each year since 2010.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","6047"
"http://data.parliament.uk/resources/1172196","Department for Work and Pensions","false","2020-01-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Universal Credit is designed to be a ‘digital-first’ service, ensuring we make best use of technology to deliver a modern and effective working-age welfare system, allowing our staff to concentrate on those people who require additional support.</p><p> </p><p>Although the Department offers comprehensive support for claimants to use our digital service, there will be occasions when people are unable to make their claim online, so telephone applications can be accepted. In these instances, information normally available through a claimant’s online account will be communicated in an alternative format, which is best suited to an individual’s circumstances.</p>","Colchester","Will Quince","2020-01-29T17:55:11.753Z","http://data.parliament.uk/resources/1172196/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1172196/answer",,,"http://data.parliament.uk/resources/1172196/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-21","Universal Credit: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many offline universal credit applications were made by constituents of Linlithgow and East Falkirk between January and December 2019.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","6144"
"http://data.parliament.uk/resources/1172198","Department for Transport","false","2020-01-29","<p>Stagecoach were informed on 27 March 2018 explaining that the Department was going to convene a Discretionary Rejection panel (the passport review panel) in anticipation of a termination event.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-01-29T16:23:19.17Z","http://data.parliament.uk/resources/1172198/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1172198/answer",,,"http://data.parliament.uk/resources/1172198/answer",,,,,"27","Transport","Transport","2020-01-21","East Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether the review of the Stagecoach and Virgin Trains passport on the Virgin Trains East Coast franchise started five weeks before his Department made the decision to terminate that contract in June 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","6129"
"http://data.parliament.uk/resources/1172200","Department of Health and Social Care","false","2020-01-29","<p>The following table shows the number of independent mental health hospitals and National Health Service mental health hospitals that are rated as good and outstanding by the Care Quality Commission (CQC), as at 22 January 2020.</p><p> </p><p> </p><table><tbody><tr><td><p>-</p></td><td colspan="2"><p>Locations and providers currently rated Good and Outstanding, by Primary Inspection Category</p></td><td><p>Total number of locations and providers currently rated Good and Outstanding</p></td></tr><tr><td><p>Location/Provider Primary Inspection Category</p></td><td><p>Outstanding</p></td><td><p>Good</p></td><td><p>-</p></td></tr><tr><td><p>Mental health - community and hospital - independent</p></td><td><p>23</p></td><td><p>159</p></td><td><p>182</p></td></tr><tr><td><p>Mental health - community and residential - NHS</p></td><td><p>6</p></td><td><p>41</p></td><td><p>47</p></td></tr><tr><td><p>Total</p></td><td><p>29</p></td><td><p>200</p></td><td><p>229</p></td></tr></tbody></table><p> </p><p>Source: CQC database as at 22 January 2020</p><p> </p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-29T13:46:47.953Z","http://data.parliament.uk/resources/1172200/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1172200/answer",,,"http://data.parliament.uk/resources/1172200/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1172200/answer/previousversion/3033","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-21","Psychiatric Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to Answer of 16 January 2020 to Question 2462 on Psychiatric Hospitals: Standards, how many mental health hospitals rated as (a) good and (b) outstanding by the CQC are (i) independent mental health hospitals and (ii) NHS hospitals.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","6049"
"http://data.parliament.uk/resources/1172201","Ministry of Housing, Communities and Local Government","false","2020-02-03","<p>In October 2019 my Department announced a £1.35 million grant scheme for local communities, working with local authorities to apply for funding to create new pocket parks or renovate existing parks. <br> <br> Identifying a local need such as accessibility or supporting those with disability issues is one of the key criteria against which applications will be assessed. The application window closed on 31 December and a total of 375 applications were received with 3 per cent specifically addressing issues of disability. Results will be announced in early February.</p>","Rossendale and Darwen","Jake Berry","2020-02-03T13:18:15.67Z","http://data.parliament.uk/resources/1172201/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1172201/answer",,,"http://data.parliament.uk/resources/1172201/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-21","Playgrounds: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support local authorities to provide accessible play parks for people with disabilities.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6146"
"http://data.parliament.uk/resources/1172202","Foreign and Commonwealth Office","false","2020-01-28","<p>​The UK and Kenya are close partners in the fight against global terrorism. To tackle the threat posed by Al Shabaab, the British Government provides the Kenyan authorities with a range of support. The British military is working with the Kenyan security forces to develop their counter terrorism capabilities. This includes partnering in the development of a counter-IED capability with a regional Centre of Excellence based in Nairobi. The UK is also engaging with regional partners to address the threat posed by Al Shabaab beyond North-East Kenya, including by providing pre-deployment training to troops deploying to the African Union Mission in Somalia. These efforts are complemented by UK-funded programmes addressing the root causes of radicalisation and violent extremism along Kenya's coast and the counties bordering Somalia.</p><p>We recognise Kenya's sacrifices leading the fight against Al Shabaab. Further strengthening our counterterrorism cooperation is a priority under the UK-Kenya Strategic Partnership agreed on by the Prime Minister and President Kenyatta in their meeting on 21 January.</p>","Pendle","Andrew Stephenson","2020-01-28T17:44:19.227Z","http://data.parliament.uk/resources/1172202/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1172202/answer",,,"http://data.parliament.uk/resources/1172202/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Kenya: al Shabaab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to tackle rising levels of al-Shabaab violence in North East Kenya.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6147"
"http://data.parliament.uk/resources/1172203","Department of Health and Social Care","false","2020-01-28","<p>We want to make sure that everyone – both men and women – can make responsible and informed sexual health decisions. Contraception is free for everyone on the National Health Service and with 15 different methods available, there is a method to suit all health and lifestyle needs. Before discharge from abortion services future contraception should be discussed with all women and contraceptive supplies offered.</p><p> </p>","Gosport","Caroline Dinenage","2020-01-28T17:24:44.607Z","http://data.parliament.uk/resources/1172203/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1172203/answer",,,"http://data.parliament.uk/resources/1172203/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1172203/answer/previousversion/3027","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-21","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to help reduce the number of women having more than one abortion.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","6067"
