"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140865","Department for International Trade","false","2019-07-31","<p>In 2016 the Department for International Trade established the Midlands Engine Investment Hub which has developed several sector-based investment propositions for the Foreign Direct Investment offer in key Midlands sectors, including the East Midlands. These are now promoted widely within DIT’s International network.</p><p> </p><p>There were 69 investment projects that landed in the East Midlands in tax year 2018-2019, with 1,823 associated new jobs.</p><p> </p><p>On 30 July the first East Midlands proposition within DIT’s High Potential Opportunities programme was launched. This showcases the Leicester Space Park offer and will be promoted to a targeted list of overseas investors.</p>","Beverley and Holderness","Graham Stuart","2019-07-31T12:45:21.493Z","http://data.parliament.uk/resources/1140865/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-22","Job Creation: East Midlands","1","House of Commons","To ask the Secretary of State for International Trade, what steps he has taken to support job creation from foreign direct investment in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280379"
"http://data.parliament.uk/resources/1140866","Department for Transport","false","2019-07-24","<p>All young people aged 16 – 17 are eligible to benefit from the card in these regions, and market research indicates that approximately 2/3 of young people may take advantage in the East Midlands region.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-24T15:12:05.71Z","http://data.parliament.uk/resources/1140866/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-22","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of people aged 16 to 18  years old who will benefit from the proposed introduction of a new discount railcard for that age group in (a) Mansfield constituency, (b) Nottinghamshire and (c) the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280380"
"http://data.parliament.uk/resources/1140867","Home Office","false","2019-07-24","<p>Synthetic cannabinoids are controlled as Class B drugs under the Misuse of Drugs Act 1971. There is a maximum penalty of five years’ imprisonment, an unlimited fine, or both for possession of a Class B drug and 14 years’ imprisonment, an unlimited fine, or both, for the supply and production of a Class B drug.</p><p>There was a total of 281 convictions for the principal offence of possession of synthetic cannabinoids in 2018, up from 71 convictions in 2017 and no convictions in 2016. For the principal offences of either supply, possession with intent to supply or production of synthetic cannabinoids there were 18 convictions in 2018, up from 4 convictions in 2017 and 4 convictions in 2016.</p><p>The Government has commissioned the Advisory Council on the Misuse of Drugs (ACMD) to provide an updated harms assessment on their previous reports on synthetic cannabinoids. The commission also seeks recommendations on whether the current classification under the Misuse of Drugs Act 1971 of synthetic cannabinoids is appropriate. The advice is due in summer 2020. The full commission has been published online on the gov.uk website. <br>The Government will await the ACMD’s further advice and recommendations</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-24T16:00:51.78Z","http://data.parliament.uk/resources/1140867/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-22","Synthetic Cannabinoids: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the effectiveness of the penalties incurred for (a) possession and (b) supply and production of synthetic cannabinoids.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280381"
"http://data.parliament.uk/resources/1140868","Department of Health and Social Care","false","2019-07-25","<p>In prison, patients presenting with problematic psychoactive substance use are assessed in the same way as other drug users and offered an appropriate range of psychosocial interventions.</p><p>In April 2018, NHS England and NHS Improvement published its updated service specification on ‘Integrated Substance Misuse Treatment Service in Prisons in England’. This is fully aligned to ‘Drug Misuse and Dependence: UK Guidelines on Clinical Management’, which sets out how clinicians should treat people with drug misuse and drug dependence problems.</p><p>The service specification describes a fully recovery orientated, integrated prison substance misuse treatment service, which covers traditional drugs of abuse, psychoactive substances (including synthetic cannabis), illicit abuse of prescribed and over the counter drugs and alcohol.</p><p>This improved substance misuse service offer is now being commissioned across all prisons and secures integration with mental health services so that growing numbers of people in prisons can access services to support their recovery and wellbeing.</p>","Thurrock","Jackie Doyle-Price","2019-07-25T16:15:47.693Z","http://data.parliament.uk/resources/1140868/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-22","Prisoners: Synthetic Cannabinoids","1","House of Commons","To ask the Secretary of State for Health and Social Care, what programmes there are in prisons to provide support for prisoners with synthetic cannabis drug dependency.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280382"
"http://data.parliament.uk/resources/1140869","Department of Health and Social Care","false","2019-07-25","<p>Information on the availability of therapeutic services for mental health conditions delivered through the Improving Access to Psychological Therapies (IAPT) programme in Nottinghamshire clinical commissioning groups (CCGs)<sup>1</sup> is not collected.</p><p>Information on waiting times for such services in the Nottinghamshire CCGs in 2019 is in the following table.</p><table><tbody><tr><td><p>Month</p></td><td><p>Number of referrals finishing a course of treatment</p></td><td><p>Mean wait to enter treatment<sup>2</sup> (days)</p></td><td><p>Percentage of finishing referrals<sup>3</sup> seen within 6 weeks</p></td></tr><tr><td><p>January 2019</p></td><td><p>1,345</p></td><td><p>24.3</p></td><td><p>83</p></td></tr><tr><td><p>February 2019</p></td><td><p>1,290</p></td><td><p>24.8</p></td><td><p>81</p></td></tr><tr><td><p>March 2019</p></td><td><p>1,510</p></td><td><p>25.3</p></td><td><p>79</p></td></tr><tr><td><p>April 2019</p></td><td><p>1,280</p></td><td><p>27.4</p></td><td><p>76</p></td></tr></tbody></table><p>Source: NHS Digital, IAPT dataset</p><p>Notes:</p><p><sup>1</sup> NHS Bassetlaw CCG, NHS Mansfield and Ashfield CCG, NHS Newark and Sherwood CCG, NHS Nottingham City CCG, NHS Nottingham North and East CCG, NHS Nottingham West CCG and NHS Rushcliffe CCG.</p><p><sup>2</sup> Waiting time to enter treatment is calculated as the number of days between the referral received date and the first attended treatment appointment. Referral received date and the first treatment appointment dates do not necessarily occur in the same month.</p><p><sup>3</sup> In order to finish a course of treatment, a referral must have ended in the month with at least two treatment appointments having been attended in the course of the referral.</p>","Thurrock","Jackie Doyle-Price","2019-07-25T16:13:47.043Z","http://data.parliament.uk/resources/1140869/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-22","Mental Health Services: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the (a) availability and (b) waiting times for therapeutic services for mental health conditions in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280383"
"http://data.parliament.uk/resources/1139420","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>At the grassroots level, Sport England has invested a total of £3,387,319 Lottery and Exchequer funding to support Wheelchair Rugby since 2014/15.</p><p>For the 2013-17 Rio Paralympic cycle, UK Sport invested £3,037,607 into Wheelchair Rugby, and £57,000 into the 2015 BT World Wheelchair Rugby Challenge. In the current 2017-21 Tokyo cycle, UK Sport awarded £50,000 for the GB Wheelchair Rugby team to compete at the 2018 World Championships in Australia, £500,000 from UK Sport's Aspiration Fund, and £50,000 to support their International Relations strategy.</p>","Eastleigh","Mims Davies","2019-07-22T14:22:30.773Z","http://data.parliament.uk/resources/1139420/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Rugby: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding his Department has allocated from the public purse to wheelchair rugby in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","277844"
"http://data.parliament.uk/resources/1139421","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>DCMS arm’s length body, Sport England’s core market investment into England Hockey for 2017/21 is £9.83 million. £7m is targeted on interventions including developing a more flexible format, protecting key facilities and improving governance and the use of data in driving up participation. £2.83 m is for developing talent at grassroots level.</p><p> </p><p>Additionally, in the last 10 years, Sport England have invested £4.8m in Hockey facilities, clubs and projects (3.8m Lottery, £1m Exchequer)</p><p> </p><p>Future funding will depend on the strength of incoming bids and to what extent they meet the aims of the Government sport strategy, Sporting Future.</p>","Eastleigh","Mims Davies","2019-07-22T14:39:46.41Z","http://data.parliament.uk/resources/1139421/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Hockey: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to increase funding for hockey at grassroots level across the UK.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","277845"
"http://data.parliament.uk/resources/1137782","Home Office","false","2019-07-24","<p>The Home Office anti-knife crime Community Fund provided support for community organisations for early intervention and prevention projects through awarding small grants in 2017-18 and 2018-19. In 2017-18 it funded 47 projects totalling £1million across England and Wales. It was increased to £1.5million in 2018/19 and supported 68 projects and initial assessments show that the projects have reached at least 50,000 children and young people. We are ensuring that the funding is used effectively, and Home Office officials have conducted a series of visits to projects in order to be satisfied about effective delivery. On 26 June, we launched the third year of the Fund for 2019-20 and the deadline for bids is 24 July.</p>","Louth and Horncastle","Victoria Atkins","2019-07-24T15:23:09.363Z","http://data.parliament.uk/resources/1137782/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-09","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the effectiveness of the operation of the Anti-knife Crime Community Fund in (a) 2017-18 and (b) 2018-19.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","275241"
"http://data.parliament.uk/resources/1137792","Department for Digital, Culture, Media and Sport","false","2019-07-16","<p>We want to ensure that East Midlands museums and galleries continue to thrive and engage with diverse audiences. To that end, museums and galleries in the region receive public funding from a variety of sources, including Arts Council England, National Heritage Lottery Fund, local authorities and others, as well as benefiting from a range of tax reliefs and grants. For instance, three regional museums and galleries in Derby and Nottingham were awarded funding from the £4 million DCMS/Wolfson Museums and Galleries Improvement Fund this year, and we look forward to seeing their projects take shape. East Midlands museums and galleries have continued to find innovative ways to use their buildings and objects to best effect and improve their audiences’ engagement and experience.</p>","Taunton Deane","Rebecca Pow","2019-07-16T09:55:07.37Z","http://data.parliament.uk/resources/1137792/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Museums and Galleries: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage more people to visit (a) museums and (b) art galleries in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","275242"
"http://data.parliament.uk/resources/1137795","Department of Health and Social Care","false","2019-07-15","<p>NHS Digital has advised that both Nottingham University Hospitals NHS Trust and Nottinghamshire Healthcare NHS Foundation Trust offer a free WiFi service. 97% (143 out of 147) general practitioner (GP) practices in Nottinghamshire offer a free WiFi service. NHS Digital is supporting Bassetlaw Clinical Commissioning Group in enabling the remaining 4 GP practices to implement free WiFi services by September 2019. All community, mental health and acute trusts in Nottinghamshire are live with NHS WiFi services.</p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","2019-07-15T14:14:19.217Z","http://data.parliament.uk/resources/1137795/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-09","NHS: WiFi","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that NHS wifi is rolled out to every (a) general practitioner practice and (b) community, mental health and acute NHS trust in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","275243"
