"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723323","Department for Transport","false","2024-07-29","<p>Under East Midlands Railway’s plan, the new Class 810 ‘Aurora’ Bi-mode trains will commence passenger service operation during 2025, with phased introduction continuing into 2026.</p>","Wakefield and Rothwell","Simon Lightwood","2024-07-29T15:33:21.627Z","http://data.parliament.uk/resources/1723323/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-24",,"1","House of Commons","To ask the Secretary of State for Transport, what her planned timetable is for introducing new trains on the Midland Mainline between Sheffield and London.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","1464"
"http://data.parliament.uk/resources/1723324","Department for Transport","false","2024-07-29","<p>The Secretary of State is committed to working closely with metro mayors, and understands the important relationship between them and the Department. This commitment to collaboration includes on projects such as Midland Main Line electrification. Discussions on transport issues with regional and local leaders have already begun.</p>","Nottingham South","Lilian Greenwood","2024-07-29T15:29:21.577Z","http://data.parliament.uk/resources/1723324/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-24",,"1","House of Commons","To ask the Secretary of State for Transport, if she will hold discussions with the metro mayors on the potential merits of electrifying the Midland Mainline.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","1465"
"http://data.parliament.uk/resources/1689047","Department for Energy Security and Net Zero","false","2024-02-22","<p>The SMR technology selection process is an open and competitive process. The priority is to select the technologies best able to facilitate operational projects by the mid-2030s. As with any Government decision, this will be subject to value for money, relevant approvals, and technology readiness. This is an exciting time for nuclear and the scale of our ambition means there are likely to be significant supply chain opportunities associated with projects going forward.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-02-22T07:57:58.75Z","http://data.parliament.uk/resources/1689047/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-16","Small Modular Reactors","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she is taking steps to ensure that companies successful in the Small Modular Reactor (SMR) competition (a) manufacture those SMRs and (b) use supply chains domestically.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","13872"
"http://data.parliament.uk/resources/1682853","Department for Levelling Up, Housing and Communities","false","2024-01-22","<p>The Government published the Provisional Local Government Finance Settlement for 2024-25 on 18 December. It makes available up to £64.1 billion to local authorities in England. This is an increase in Core Spending Power of up to £3.9 billion or 6.5% in cash terms on 2023-24.</p><p>We are considering responses to a consultation on the Provisional Settlement, ahead of publishing the Final Settlement, which we will do very shortly. Once published, this will be subject to debate and the approval of the House.</p><p>Provision of local services, the level of council tax, and the issuing of s114 notices are all, ultimately, local matters for local authorities to decide for themselves. However, we stand ready to speak to any council that has concerns about its ability to manage its finances or faces pressures for which it has not planned.</p>","North Dorset","Simon Hoare","2024-01-22T17:26:40.167Z","http://data.parliament.uk/resources/1682853/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-17","Department for Levelling Up, Housing and Communities: Expenditure","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the Autumn Statement 2023, what assessment he has made of the potential impact of a freeze on his Department's expenditure on the (a) provision of council services, (b) level council tax collected and (c) likelihood of section 114 notices being issued.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","10001"
"http://data.parliament.uk/resources/1682854","Department for Education","false","2024-01-22","<p>The government gave a commitment to update the statutory guidance, ‘Promoting the health and wellbeing of looked-after children’ and extend it to care leavers up to age 25, in the ‘Stable Homes, Built on Love’ strategy for the reform of children’s social care. The update forms part of the wider mission in the strategy, to reduce the disparities in long-term mental and physical health outcomes and improve wellbeing for care-experienced people.</p><p> </p><p>The Department for Education and the Department of Health and Social Care are taking forward this update together, and work is underway to understand how the current guidance is working in practice and where changes are necessary. This includes consideration of whether there is a need to include further guidance regarding mental health support for looked-after children and care leavers, as well as consideration of whether there is a need to include further guidance relating to cohorts with particular characteristics.</p><p> </p><p>The department will work with a wide range of stakeholders with a diversity of professional and personal experience to ensure that the guidance is sensitive to the health and wellbeing needs of all looked-after children and care leavers, including those with protected characteristics as part of government’s duty under section 149 of the Equality Act 2010.</p>","Wantage","David Johnston","2024-01-22T17:44:08.57Z","http://data.parliament.uk/resources/1682854/answer","Biography information for David Johnston","60","Education","Education","2024-01-17","Children in Care: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's planned update to the statutory guidance on Promoting the Health and Wellbeing of Looked After Children, if he will include a (a) specific focus on mental health services for that group as part of that update and (b) strategy for delivering those services in a culturally sensitive manner.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","10002"
"http://data.parliament.uk/resources/1682867","Department for Transport","false","2024-01-22","<p>The Department is not aware of any plans by rolling stock owners to scrap carriages currently on lease to TransPennine Trains. The operator plans to return 66 Mark 5A carriages, which are currently surplus to requirements, to their owner Beacon Rail Leasing.</p>","Bexhill and Battle","Huw Merriman","2024-01-22T13:48:29.547Z","http://data.parliament.uk/resources/1682867/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-17","Transpennine Express Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of carriages on the TransPennine express service which will be scrapped by April 2024.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","10003"
"http://data.parliament.uk/resources/1682054","Department for Levelling Up, Housing and Communities","false","2024-01-22","<p>The Department of Levelling Up, Housing and Communities owned Green Flag Awards Scheme, currently operated under licence by Keep Britain Tidy, sets the national standard for public green spaces and encourages local authorities and other public landowners to ensure parks and green spaces are welcoming, safe, well-maintained and promote biodiversity and community participation.</p><p>We will provide further updates about the licensing scheme shortly.</p>","Redcar","Jacob Young","2024-01-22T17:25:04.043Z","http://data.parliament.uk/resources/1682054/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-15","Parks: Environment Protection","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his Department's timescales are for (a) publishing the tender documents for the licenses for the Green Flag awards and (b) awarding those licenses.","true","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","9400"
"http://data.parliament.uk/resources/1682055","Department for Transport","false","2024-01-22","<p>The Government is committed to upgrading the Hope Valley line which would help enable a third fast train between Manchester and Sheffield. The industry is in the early stages of planning next steps including delivery dates. The plan builds on the ongoing upgrades to the line due to complete this Spring which will deliver performance and capacity improvements for passengers and freight.</p>","Bexhill and Battle","Huw Merriman","2024-01-22T13:46:32.403Z","http://data.parliament.uk/resources/1682055/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-15","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what his Department's timescales are for the introduction of a third fast train each hour between Sheffield and Manchester.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","9401"
"http://data.parliament.uk/resources/1682056","Department for Transport","false","2024-01-22","<p>Recent plans from Network Rail indicate that electrification of the Midland Main Line route to Sheffield and Nottingham could be completed in the early 2030s, subject to the necessary business case approvals.</p>","Bexhill and Battle","Huw Merriman","2024-01-22T16:03:17.76Z","http://data.parliament.uk/resources/1682056/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-15","Midland Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the likely completion date of the electrification of the Midland Main Line to Sheffield.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","9402"
"http://data.parliament.uk/resources/1682058","Department for Transport","false","2024-01-22","<p>Good progress is being made by East Midlands Railway (EMR) on the introduction of their new Class 810 ‘Aurora’ fleet with the first unit now going through testing.</p><p> </p><p>EMR are meeting with the manufacturer, Hitachi, this month to discuss the delivery timescales of the programme after which a firm timeline for passenger service introduction is expected.</p>","Bexhill and Battle","Huw Merriman","2024-01-22T13:44:41.137Z","http://data.parliament.uk/resources/1682058/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-15","Midland Main Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, when he expects the planned new rolling stock for the midland mainline to be available.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","9403"
