"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1647736","Foreign, Commonwealth and Development Office","false","2023-07-03","<p>We have noted the findings of the independent election observation missions in the recent Turkish Presidential and Parliamentary elections, including by the Parliamentary Assembly of the Council of Europe (PACE) in their report and debate on 19 June 2023 and by the Organisation for Security and Cooperation in Europe (OSCE). We note from their conclusions that the elections offered voters a choice between genuine political alternatives and voter participation remained high, but there remains more work to do to ensure media freedom and fair judicial treatment of political opponents in Turkey. In our regular interaction with Turkey, we consistently encourage Turkey to uphold the rule of law, protect freedom of expression and assembly and to live up to its international obligations as a founding member state of the Council of Europe. The UK, along with all other Council of Europe member States, will respond to the report and debate through the Committee of Ministers.</p>","Aldershot","Leo Docherty",,"2023-07-03T09:02:53.86Z","http://data.parliament.uk/resources/1647736/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on Observation of the parliamentary and presidential elections in Turkiye at the Parliamentary Assembly of the Council of Europe on 19 June 2023.","false","Biography information for John Howell","Henley","John Howell","191028"
"http://data.parliament.uk/resources/1645383","Foreign, Commonwealth and Development Office","false","2023-06-30","<p>We have noted the findings of the independent election observation missions in the recent Turkish Presidential and Parliamentary elections, including by the Organisation for Security and Cooperation in Europe (OSCE) and the Parliamentary Assembly of the Council of Europe (PACE). We note from their conclusions that the elections offered voters a choice between genuine political alternatives and voter participation remained high, but there remains more work to do to ensure media freedom and fair judicial treatment of political opponents in Turkey. In our regular interaction with Turkey, we consistently encourage Turkey to uphold the rule of law and to live up to its international obligations as a founding member state of the Council of Europe. The UK, along with all other Council of Europe member States, will respond to the report through the Committee of Ministers.</p>",,"Lord Ahmad of Wimbledon",,"2023-06-30T10:03:30.913Z","http://data.parliament.uk/resources/1645383/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-16","Turkey: Elections","2","House of Lords","To ask His Majesty's Government what is their response to the Council of Europe report on the observation of the 2023 presidential election in Turkey.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL8558"
"http://data.parliament.uk/resources/1628671","Foreign, Commonwealth and Development Office","false","2023-05-22","<p>We have noted the preliminary findings of the independent election observation missions in the recent Turkish Presidential and Parliamentary elections. We commend the example set by Turkish people with their high turn-out at the ballot boxes, in Turkey and abroad. We will continue to monitor and communicate with organisations like the Organisation for Security and Co-operation in Europe (OSCE) and Parliamentary Assembly of the Council of Europe (PACE) regarding their plans and assessments for the second round of the Presidential election on 28 May.</p>","Aldershot","Leo Docherty",,"2023-05-22T16:03:06.483Z","http://data.parliament.uk/resources/1628671/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-17","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answers of 27 April to Question 181634 on Turkey: Earthquakes and of 3 May to Questions 182972, 182973, 182974 and 182975 on Turkey: Elections, what assessment he has made of the adequacy of (a) safe passage to polling stations, (b) the security and safety of the electoral processes and (c) the conclusions of the election observation missions.in the recent Turkish election.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","185723"
"http://data.parliament.uk/resources/1626561","Foreign, Commonwealth and Development Office","false","2023-05-17","<p>We will look to engage with Turkey, our NATO ally, at the earliest opportunity following elections. We have encouraged Turkey to provide a clear path for Sweden's NATO accession and it remains our objective to meet together as an Alliance of 32 States in Vilnius.</p>","Aldershot","Leo Docherty",,"2023-05-17T16:37:27.41Z","http://data.parliament.uk/resources/1626561/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-10","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential impact of the results of the Turkish elections on 14 May 2023 on NATO policy.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","184263"
"http://data.parliament.uk/resources/1624116","Foreign, Commonwealth and Development Office","false","2023-05-03","<p>We are monitoring the run-up to the 2023 presidential and parliamentary elections in Turkey on May 14 and are in regular discussion with the Turkish electoral authorities, the government, opposition parties, civil society groups and the Turkish media. We have met with Turkey's high election board and stressed the need for the elections to be carried out in a free and fair manner in safe and secure conditions. We will continue our dialogue with Turkey throughout the process. Following an invitation from the Turkish authorities and in accordance with its mandate, the Office for Democratic Institutions and Human Rights has deployed an Election Observation Mission to the 14 May 2023 general elections and the Council of Europe will also send an observation mission. The Government is not sending election observers. However, British parliamentarians will join observation missions mounted by both the Organisation for Security and Cooperation in Europe and the Parliamentary Assembly of the Council of Europe.</p>","Aldershot","Leo Docherty","182973 ; 182974","2023-05-03T12:49:34.84Z","http://data.parliament.uk/resources/1624116/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-26","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Government plans to send election observers to Turkey for the presidential and parliamentary elections in May 2023.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","182972"
"http://data.parliament.uk/resources/1624117","Foreign, Commonwealth and Development Office","false","2023-05-03","<p>We are monitoring the run-up to the 2023 presidential and parliamentary elections in Turkey on May 14 and are in regular discussion with the Turkish electoral authorities, the government, opposition parties, civil society groups and the Turkish media. We have met with Turkey's high election board and stressed the need for the elections to be carried out in a free and fair manner in safe and secure conditions. We will continue our dialogue with Turkey throughout the process. Following an invitation from the Turkish authorities and in accordance with its mandate, the Office for Democratic Institutions and Human Rights has deployed an Election Observation Mission to the 14 May 2023 general elections and the Council of Europe will also send an observation mission. The Government is not sending election observers. However, British parliamentarians will join observation missions mounted by both the Organisation for Security and Cooperation in Europe and the Parliamentary Assembly of the Council of Europe.</p>","Aldershot","Leo Docherty","182972 ; 182974","2023-05-03T12:49:34.907Z","http://data.parliament.uk/resources/1624117/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-26","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his counterparts in Turkey on the presidential and parliamentary elections in May 2023.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","182973"
"http://data.parliament.uk/resources/1624118","Foreign, Commonwealth and Development Office","false","2023-05-03","<p>We are monitoring the run-up to the 2023 presidential and parliamentary elections in Turkey on May 14 and are in regular discussion with the Turkish electoral authorities, the government, opposition parties, civil society groups and the Turkish media. We have met with Turkey's high election board and stressed the need for the elections to be carried out in a free and fair manner in safe and secure conditions. We will continue our dialogue with Turkey throughout the process. Following an invitation from the Turkish authorities and in accordance with its mandate, the Office for Democratic Institutions and Human Rights has deployed an Election Observation Mission to the 14 May 2023 general elections and the Council of Europe will also send an observation mission. The Government is not sending election observers. However, British parliamentarians will join observation missions mounted by both the Organisation for Security and Cooperation in Europe and the Parliamentary Assembly of the Council of Europe.</p>","Aldershot","Leo Docherty","182972 ; 182973","2023-05-03T12:49:34.95Z","http://data.parliament.uk/resources/1624118/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-26","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps he has taken to help ensure the (a) security and (b) safety of the electoral process for the presidential and parliamentary elections in Turkey in May 2023.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","182974"
"http://data.parliament.uk/resources/1624119","Foreign, Commonwealth and Development Office","false","2023-05-03","<p>We have engaged with the Turkish high election board on the question of voter access to voting booths in earthquake-affected areas. They have described to us the measures they have put in place such as new voting booths, re-registration for displaced citizens and special flexibility on voting locations. Voters will be able to vote in newly created temporary voting booths or, if they have left their original region, re-register in their new locations and have their vote count towards parliamentary candidates standing in that constituency. We have also discussed election observation in earthquake areas with a range of political parties and will continue to do so.</p>","Aldershot","Leo Docherty",,"2023-05-03T12:52:57.003Z","http://data.parliament.uk/resources/1624119/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-26","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps he has taken with his Turkish counterparts in Turkey to help ensure safe passage to polling stations for people affected by the recent earthquakes during the upcoming presidential and parliamentary elections in Turkey in May 2023.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","182975"
"http://data.parliament.uk/resources/1623904","Foreign, Commonwealth and Development Office","false","2023-05-11","<p>We are monitoring the run-up to the 2023 presidential and parliamentary elections in Turkey on May 14 and are in regular discussion with the Turkish electoral authorities, the government, opposition parties and civil society groups. We have stressed the need for the elections to be carried out in a free and fair manner and will continue our dialogue with Turkey throughout the process. Following an invitation from the Turkish authorities and in accordance with its mandate, the Office for Democratic Institutions and Human Rights is deploying an Election Observation Mission to the 14 May 2023 general elections. We have no plans to sponsor independent observers.</p>",,"Lord Ahmad of Wimbledon",,"2023-05-11T15:54:21.987Z","http://data.parliament.uk/resources/1623904/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-25","Turkey: Elections","2","House of Lords","To ask His Majesty's Government whether they will sponsor independent observers of the elections in May in Turkey; and if so, whether this will be under the auspices of the Council of Europe or the Organisation for Security and Cooperation in Europe.","false","Biography information for Lord Hylton",,"Lord Hylton","HL7439"
"http://data.parliament.uk/resources/1605708","Foreign, Commonwealth and Development Office","false","2023-03-29","<p>We are monitoring the run-up to the 2023 presidential and parliamentary elections in Turkey on May 14 and are in regular discussion with the Turkish electoral authorities, the government, opposition parties, civil society groups and the Turkish media. We have stressed the need for the elections to be carried out in a free and fair manner and will continue our dialogue with Turkey throughout the process.</p>","Aldershot","Leo Docherty",,"2023-03-29T14:39:05.833Z","http://data.parliament.uk/resources/1605708/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-20","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with the Turkish Government on the upcoming parliamentary elections in that country expected to be held on the 14 May 2023.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","169309"
