"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146468","Treasury","false","2019-10-01","Commercial activity undertaken by local authorities carried on in a separate taxable subsidiary is already subject to Corporation Tax on profits.","Hereford and South Herefordshire","Jesse Norman",,"2019-10-01T16:44:03.797Z","http://data.parliament.uk/resources/1146468/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-30","Local Government: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to ensure a level playing field in local economies by making local authorities subject to corporation tax on commercial activity.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","291404"
"http://data.parliament.uk/resources/1146857","Treasury","false","2019-10-01"," This government has taken significant action, including introducing 100 new measures tackling tax avoidance, evasion and other forms of non-compliance, since 2010, securing and protecting £200bn that would have otherwise gone unpaid and helping to bring the UK’s tax gap to a near record low of 5.6%.","Hereford and South Herefordshire","Jesse Norman",,"2019-10-01T15:57:52.547Z","http://data.parliament.uk/resources/1146857/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-30","Tax Avoidance and Tax Evasion","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps his Department has taken to reduce tax (a) avoidance and (b) evasion.","false","Biography information for Giles Watling","Clacton","Giles Watling","912456"
"http://data.parliament.uk/resources/1146970","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Ribble","Seema Kennedy",,"2019-10-08T17:18:03.223Z","http://data.parliament.uk/resources/1146970/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-30","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how much has been spent advertising and promoting the Windrush Compensation Scheme in (a) Romsey and Southampton North and (b) nationally.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","292201"
"http://data.parliament.uk/resources/1146971","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T16:09:42.52Z","http://data.parliament.uk/resources/1146971/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-30","Crime Prevention: Publicity","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish research undertaken to identify target audiences prior to launching the #knifefree campaign on fast food containers.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","292202"
"http://data.parliament.uk/resources/1146972","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Great Yarmouth","Brandon Lewis","292204","2019-10-08T16:17:18.17Z","http://data.parliament.uk/resources/1146972/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-30","Proceeds of Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what type of costs are incurred by the public purse when dealing with assets seized by the NCA.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","292203"
"http://data.parliament.uk/resources/1146973","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Great Yarmouth","Brandon Lewis","292203","2019-10-08T16:17:18.217Z","http://data.parliament.uk/resources/1146973/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-30","Proceeds of Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what financial controls are in place to ensure the effective use of public funds when properties are seized by the National Crime Agency.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","292204"
"http://data.parliament.uk/resources/1146974","Cabinet Office","false","2019-10-07","<p>The National Risk Register of Civil Emergencies (NRR) is the public-facing version of the National Security Risk Assessment (NSRA), a classified assessment of the key risks that could potentially damage the safety or security of the UK or our interests, both domestically and overseas, in the next two years.</p><p>Both the malicious and non-malicious risks included in the NSRA are based on reasonable worst case scenarios informed by the expertise of government departments, academia, private sector and the wider scientific community. The risks are assessed on a) how likely it is that the risk will occur in the next two years and b) the breadth and scale of expected impacts across a number of dimensions were the scenario to occur. Such scenarios are not designed to predict what might happen in the future, but should illustrate the types of capabilities that need to be developed to prepare for, respond to and recover from, civil emergencies.</p><p>If a risk satisfies the definition of a ‘civil emergency’ as defined by the Civil Contingencies Act 2004 and exceeds pre-defined thresholds for likelihood and impact, then it will be included in the NSRA. Where sensitivities permit, the NRR will then communicate this risk information to the wider public via its publication on gov.uk.</p><p> </p>","Hertsmere","Oliver Dowden",,"2019-10-07T14:03:33.977Z","http://data.parliament.uk/resources/1146974/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-30","Emergencies: Risk Assessment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how events are assessed for level of risk for the purposes of inclusion on the National Risk Register.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","292205"
"http://data.parliament.uk/resources/1146975","Cabinet Office","false","2019-10-03","<p>The Government is committed to scrapping the arbitrary rule preventing British citizens who have lived abroad for more than 15 years from participating in UK parliamentary elections.</p><p>That is why we supported Glyn Davies’ Private Members’ Bill on overseas electors. We were therefore disappointed the Bill did not progress through its Report stage in the Commons on 22 March 2019. Nevertheless, the Government remains committed to implementing votes for life.</p><p>Changes to the franchise require Parliamentary approval and have to be made significantly in advance of elections, to enable administrators to implement the change and to ensure citizens are aware of the change to their rights.</p><p>We will make an announcement on our intentions in due course.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-03T14:24:52.777Z","http://data.parliament.uk/resources/1146975/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-30","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to bring forward legislative proposals on votes for life for British citizens living abroad.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","292206"
"http://data.parliament.uk/resources/1146976","Department for Education","false","2019-10-07","<p>The contract to administer the statutory Adoption Register came to an end in March 2019. Since the Register stopped operating, the government has not received any feedback to suggest local authorities and adoption agencies are having difficulties in matching children because the statutory register has closed. The department continues to monitor matching of children with families and robust action will be taken if this changes.</p><p> </p><p>As we set out on 18 June, we want to improve information and systems across fostering and adoption sectors. We are exploring the feasibility of introducing a system that can bring data together to support better communication and present it in one place that is user-friendly. We are working with the sector and software providers to test the best digital infrastructure to support adoption and fostering.</p>","Chippenham","Michelle Donelan","292282","2019-10-07T06:29:59.727Z","http://data.parliament.uk/resources/1146976/answer","Biography information for Michelle Donelan","60","Education","Education","2019-09-30","Adoption: Registration","1","House of Commons","To ask the Secretary of State for Education, with reference to the decision by the House of Lords on 18 June 2019, whether his Department plans to reinstate and extend the contract with the Thomas Coram Foundation for the administration of a statutory Adoption Register.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","292281"
"http://data.parliament.uk/resources/1146977","Department for Education","false","2019-10-07","<p>The contract to administer the statutory Adoption Register came to an end in March 2019. Since the Register stopped operating, the government has not received any feedback to suggest local authorities and adoption agencies are having difficulties in matching children because the statutory register has closed. The department continues to monitor matching of children with families and robust action will be taken if this changes.</p><p> </p><p>As we set out on 18 June, we want to improve information and systems across fostering and adoption sectors. We are exploring the feasibility of introducing a system that can bring data together to support better communication and present it in one place that is user-friendly. We are working with the sector and software providers to test the best digital infrastructure to support adoption and fostering.</p>","Chippenham","Michelle Donelan","292281","2019-10-07T06:29:59.77Z","http://data.parliament.uk/resources/1146977/answer","Biography information for Michelle Donelan","60","Education","Education","2019-09-30","Adoption","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to introduce a statutory register of children who have not found adoptive parents within three months.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","292282"
