"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79650","Foreign and Commonwealth Office","false","2014-08-18","<p>We welcome the repeated opening of the Rafah crossing for evacuation of the severely injured from Gaza that Egypt has facilitated throughout the current crisis, as well as the humanitarian aid packages it has supplied. We remain concerned about the fragile humanitarian situation in Gaza. We continue to encourage the Egyptian authorities to ease movement especially for humanitarian reasons through Rafah. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the Rafah crossing with the Egyptian President during his visit to Cairo on 24 July.</p><p> </p>","Baroness Anelay of St Johns","2014-08-18T09:51:07.3434074Z","http://data.parliament.uk/resources/79650/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they intend to ask the government of Egypt to re-open the Rafah crossing for the evacuation of severely injured people from Gaza.","false","Biography information for Lord Hylton","Lord Hylton","HL1542"
"http://data.parliament.uk/resources/79651","Foreign and Commonwealth Office","false","2014-08-11","<p>Officials from our Embassy in Tel Aviv raised this issue with the Israeli Defence Forces and the Israeli Border Police on 25 July.</p><p>Our Ambassador to Tel Aviv raised the issue of violence in the West Bank with the Yesha Council (the main settler organisation) Foreign Envoy and the Israeli Director of External Affairs on 28 July.</p><p> </p>","Lord Popat","2014-08-11T10:52:56.8776779Z","http://data.parliament.uk/resources/79651/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-28","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning the reported shooting of unarmed Palestinian civilians in the West Bank between 25 and 26 July by both the Israel Defence Forces and by settlers.","false","Biography information for Lord Hylton","Lord Hylton","HL1543"
"http://data.parliament.uk/resources/79652","Department for International Development","false","2014-08-11","<p> </p><p>DFID works closely with the United Nations Office for the Coordination of Human Affairs (OCHA), which manages the process of collecting, analysing and sharing information about the humanitarian situation. According to OCHA’s most recent assessment at least 373,000 children require direct and specialised psychosocial support and 1.5 million people not in shelters have no or extremely restricted access to water.</p><p> </p><p> </p><p> </p><p>The UK will provide more than £15 million in emergency support for Gaza. DFID activated a £3 million Rapid Response Facility (RRF) which will mean that more than half a million people in Gaza will receive medical care, clean water and sanitation. Three of the NGOs funded under the RRF are providing psychosocial support and one will be providing advanced mental health care. DFID also brought forward £3 million in funding to the International Committee of the Red Cross to help them repair water infrastructure, deliver emergency medical services and protect the civilian population.</p><p> </p>","Baroness Northover","2014-08-11T10:33:09.7591159Z","http://data.parliament.uk/resources/79652/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-28","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they intend to assess the impact of prolonged attacks on Gaza on (1) the mental health of the population, and (2) water supplies.","false","Biography information for Lord Hylton","Lord Hylton","HL1544"
"http://data.parliament.uk/resources/79568","Foreign and Commonwealth Office","false","2014-07-30","<p>Officials from our Embassy in Tel Aviv have discussed the issue of access for medical supplies and materials for the UN Relief and Works Agency (UNRWA) with the Israeli authorities. They also have discussed with the Israeli authorities the release of prisoners, released as part of the Galid Shalit deal but then recently re-arrested during Operation Brother's Keeper, as part of ceasefire negotiations. They have not discussed the use of the Dutch scanner at Kerem Shalom crossing-point.</p><p> </p>","Baroness Warsi","2014-07-30T11:40:54.8855718Z","http://data.parliament.uk/resources/79568/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel in respect of the current conflict in Gaza about (1) access for medical supplies and materials for the United Nations Relief and<i></i>Works Agency water and sewage project, (2) verification of any ceasefires, (3) the use of the Dutch scanner at Kerem Shalom crossing-point, and (4) negotiations for the release of Palestinians arrested since mid-June.","false","Biography information for Lord Hylton","Lord Hylton","HL1466"
"http://data.parliament.uk/resources/79569","Foreign and Commonwealth Office","false","2014-07-30","<p>The Kurdish Democratic Party (PYD) in Syria and associated armed groupings have effectively been in control of most of the Kurdish areas in North-East Syria since they unilaterally declared autonomy in November 2013.</p><p>We are aware of reports of Islamic State of Iraq and the Levant (ISIL) (also known as ISIS – the Islamic State of Iraq and Syria) attacks on Kurdish forces in Kobane and other areas in Northern and Eastern Syria. Reports suggest that the attacks in Kobane began on 7 July, and that ISIL has employed heavy weapons seized from Iraqi Security Forces. ISIL is a serious threat in Syria and Iraq. We remain concerned that their access to more sophisticated weaponry, a swelling of their ranks and improved morale will now place them in a stronger position to threaten all those in Syria, regardless of their affiliation. Primary responsibility for this situation lies with the Assad regime whose actions have fuelled extremism in Syria.</p><p>The UK remains committed to supporting the moderate opposition in Syria to bolster them against the regime and against the extremists, and to help bring about a political solution, which remains the only way to achieve a sustainable resolution to the crisis.</p>","Baroness Warsi","2014-07-30T11:41:54.0627372Z","http://data.parliament.uk/resources/79569/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the security of the mainly Kurdish cantons of north and east Syria, and in particular of the risk of attacks by Islamic extremists.","false","Biography information for Lord Hylton","Lord Hylton","HL1467"
"http://data.parliament.uk/resources/79498","Home Office","false","2014-07-30","<p /> <p>The UK keeps its visa regimes under regular review. The imposition or lifting of a visa regime is not undertaken lightly and follows a detailed review of the <br>risks including immigration, security and crime risks. We have no plans at this stage to change the visa regimes for Israeli nationals or those from the <br>Occupied Palestinian Territories.</p><p />","Lord Taylor of Holbeach","2014-07-30T15:12:43.8249635Z","http://data.parliament.uk/resources/79498/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-22","Entry Clearances","2","House of Lords","To ask Her Majesty’s Government why Israelis can enter Britain without visas; and why Palestinians can not.","false","Biography information for Lord Hylton","Lord Hylton","HL1397"
"http://data.parliament.uk/resources/79499","Home Office","false","2014-07-30","<p /> <p>The Government has no immediate plans to introduce personal advocates for child asylum seekers across the UK.All unaccompanied children entering local authority care are entitled to the same level of support and protection, regardless of their immigration status, nationality or documentation. This includes a social worker responsible for planning the care of the child, and an independent reviewing officer who would ensure the child was aware of the implications of their immigration and asylum status.</p><p />","Lord Taylor of Holbeach","2014-07-30T15:22:54.1624216Z","http://data.parliament.uk/resources/79499/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-22","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Taylor of Holbeach on 21 July (WA 150–1), whether they will appoint personal advocates for each child asylum applicant whose case is awaiting appeal who has no parents in Britain.","false","Biography information for Lord Hylton","Lord Hylton","HL1398"
"http://data.parliament.uk/resources/78971","Foreign and Commonwealth Office","false","2014-08-04","<p>I refer the noble Lord to the Statement on Gaza of 21 July 2014 by the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), repeated in the House of Lords by the Leader of the House and Lord Privy Seal (Baroness Stowell), Official Report, Column 979-982. We strongly endorse the call by the UN Security Council for an immediate ceasefire and for respect for international humanitarian law and the protection of civilians. We are open to the idea of appropriate mechanisms to verify and ensure a durable ceasefire.</p>","Baroness Warsi","2014-08-04T10:40:06.6927794Z","http://data.parliament.uk/resources/78971/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-18","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they will use the calls of the families of those killed in Israel and Palestine for non-violence as a means to promote verified ceasefires and the adherence by all parties to the norms of international law.","false","Biography information for Lord Hylton","Lord Hylton","HL1288"
"http://data.parliament.uk/resources/78972","Foreign and Commonwealth Office","false","2014-07-28","<p>We have raised these allegations with the Government of Iraq and called on them to ensure that Iraqi Security Forces’ actions are compliant with international human rights and international humanitarian law. We have also called on them to ensure that all perpetrators of human rights abuses in Iraq are brought to justice in accordance with the rule of law.</p>","Baroness Warsi","2014-07-28T11:12:23.340621Z","http://data.parliament.uk/resources/78972/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-18","Iraq","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iraq regarding allegations of summary executions of captured persons, prisoners kept in prison after the end of their sentences, and other violations of human rights.","false","Biography information for Lord Hylton","Lord Hylton","HL1289"
"http://data.parliament.uk/resources/78295","Foreign and Commonwealth Office","false","2014-07-30","<p>The right to freedom of thought, conscience and religion, which includes the right to change one’s religion and to manifest it in teaching, practice, worship and observance is a key human rights priority for the government.</p><p>The UK regularly raises our concerns where apostasy laws exist, either in the context of bilateral meetings, together with EU partners or through multilateral organisations.</p><p>As an example, in the case of Meriam Ibrahim in Sudan, we have repeatedly urged the Government of Sudan to respect the right to freedom of religion or belief, including the right to follow a religion or belief of one’s choice.</p><p>We oppose the death penalty in all circumstances and in all countries. We have made this position clear to those who continue to execute, including the Government of Sudan.</p><p> </p>","Baroness Warsi","2014-07-30T16:31:41.6864338Z","http://data.parliament.uk/resources/78295/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what steps they will take to persuade those governments whose states have laws penalising apostasy to repeal or amend them, in particular by ending death sentences.","false","Biography information for Lord Hylton","Lord Hylton","HL1185"
