"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387844","Department of Health","false","2015-07-09","<p>We are committed to ensuring that everyone at the end of life receives high quality, compassionate care that is personalised to their needs, including the management of symptoms such as pain. The new approach to care at the end of life that we introduced last year is based on five priorities for care of the dying person, which explicitly state the importance of looking after people’s physical needs, including pain symptoms, as well as their spiritual, psychological, social, cultural and religious needs. All staff and organisations involved in providing end of life care are responsible for ensuring the care they deliver is based on the priorities.</p><p> </p><p> </p><p> </p><p>In addition, the National Institute for Health and Care Excellence (NICE) Quality Standard on End of Life Care for Adults sets out best practice on the care and treatment of adults at the end of life. It provides specific, concise quality statements and measures to provide the public, health and social care professionals, commissioners and service providers with definitions of high-quality care.</p><p> </p><p> </p><p> </p><p>Quality Statement 4 of the Standard is that “People approaching the end of life have their physical and specific psychological needs safely, effectively and appropriately met at any time of day or night, including access to medicines and equipment.”</p><p> </p><p> </p><p> </p><p>Specific NICE clinical guidelines on the use of opioids for pain relief and the management of pain symptoms in a range of specific conditions also set out best practice and support clinicians in making clinical decisions and planning and delivering individualised care to people at the end of life.</p><p> </p>","Ipswich","Ben Gummer",,"2015-07-09T15:13:25.557Z","http://data.parliament.uk/resources/387844/answer","Biography information for Ben Gummer","17","Health","Health","2015-07-06","Palliative Care","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to widen the availability of the most effective pain relief techniques for dying patients.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","5669"
"http://data.parliament.uk/resources/385520","Department of Health","false","2015-07-03","<p>We have received no such representations.</p><p> </p>","Battersea","Jane Ellison",,"2015-07-03T11:46:03.487Z","http://data.parliament.uk/resources/385520/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-24","Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 18 June 2015 to Question 1960, what representations his Department has received from (a) other developed countries, (b) UN bodies, (c) EU institutions, (d) international health bodies and (e) international ethics bodies on the Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","4186"
"http://data.parliament.uk/resources/385521","Department of Health","false","2015-07-03","<p>Local sexual health services and those that commission these services are best placed to assess the effectiveness of information and support available in their area.</p><p> </p>","Battersea","Jane Ellison",,"2015-07-03T13:33:56.52Z","http://data.parliament.uk/resources/385521/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-24","Family Planning","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 4 June 2015 to Question 216, whether it is his policy that services provided by the Family Planning Association constitute sufficient social, medical and practical support for women experiencing unplanned pregnancies in the UK; and what assessment he has made of the effectiveness of social, medical and practical support for women experiencing unplanned pregnancies in England and Wales.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","4185"
"http://data.parliament.uk/resources/385522","Department of Health","false","2015-07-03","<p>Our policy is that providers follow the guidance published in May 2014.</p><p> </p>","Battersea","Jane Ellison",,"2015-07-03T13:32:10.877Z","http://data.parliament.uk/resources/385522/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-24","Abortion","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 18 June 2015 to Question 2148, whether it is his policy that a registered medical practitioner may form a good faith opinion for the purposes of section 1(1)(a) of the Abortion Act 1967 after having signed the statutory form HSA1.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","4147"
"http://data.parliament.uk/resources/385523","Department of Health","false","2015-07-03","<p>Recording of NHS number on the HSA4 abortion notification form is not a statutory requirement.</p><p> </p>","Battersea","Jane Ellison","4131 ; 4132","2015-07-03T13:35:17.443Z","http://data.parliament.uk/resources/385523/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-24","Abortion","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to require every termination of pregnancy provider routinely to record a patient's NHS number.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","4133"
"http://data.parliament.uk/resources/385524","Department of Health","false","2015-07-03","<p>This information is not held centrally.</p><p> </p>","Battersea","Jane Ellison",,"2015-07-03T11:55:02.297Z","http://data.parliament.uk/resources/385524/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-24","Abortion","1","House of Commons","To ask the Secretary of State for Health, what the average cost is to the NHS of an (a) medical and (b) surgical abortion when commissioned for delivery by the British Pregnancy Advisory Service.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","4134"
"http://data.parliament.uk/resources/385525","Department of Health","false","2015-07-03","<p>Recording of NHS number on the HSA4 abortion notification form is not a statutory requirement.</p><p> </p>","Battersea","Jane Ellison","4131 ; 4133","2015-07-03T13:35:17.367Z","http://data.parliament.uk/resources/385525/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-24","Abortion","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of terminations of pregnancy commissioned for delivery in the private sector had NHS numbers missing from the patient's electronic record in each of the last five years for which data is available.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","4132"
"http://data.parliament.uk/resources/385526","Department of Health","false","2015-07-03","<p>Prior to the 2015-16 financial year, the Family Planning Association (FPA) and Brook have received grant funding from the Department. All funding applications from voluntary sector organisations are assessed against a number of criteria, but Departmental policy clearly states that grants will not be awarded if there is any indication within the application that some or all of any funding awarded will be used to support political activities, including political lobbying activity. Up to April 2015, the Department had a contract with the FPA for a sexual health information service; this work has been extended for one year and is being managed by Public Health England. FPA’s contract excluded all lobbying activities. The British Pregnancy Advisory Service and Marie Stopes International receive no funding from the Department.</p><p> </p>","Battersea","Jane Ellison",,"2015-07-03T13:31:05.09Z","http://data.parliament.uk/resources/385526/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-24","Family Planning: Lobbying","1","House of Commons","To ask the Secretary of State for Health, what measures are in place to prevent public funds paid to (a) the British Pregnancy Advisory Service, (b) Marie Stopes International, (c) the Family Planning Association and (d) Brook Charity from being used to support lobbying activities; and if he will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","4130"
"http://data.parliament.uk/resources/385527","Department of Health","false","2015-07-03","<p>Recording of NHS number on the HSA4 abortion notification form is not a statutory requirement.</p><p> </p>","Battersea","Jane Ellison","4132 ; 4133","2015-07-03T13:35:17.273Z","http://data.parliament.uk/resources/385527/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-24","Abortion","1","House of Commons","To ask the Secretary of State for Health, whether it is his policy not to record the NHS number for every termination of pregnancy contracted out by the NHS; and if he will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","4131"
"http://data.parliament.uk/resources/381493","Department of Health","false","2015-06-23","<p>The cases highlighted in the Ombudsman’s report are deeply troubling. Everyone deserves good quality care, delivered with compassion, at the end of their lives.</p><p> </p><p> </p><p> </p><p>In June 2014, the Leadership Alliance for the Care of Dying People, which included NHS England and the Department, published <em>One Chance to Get it Right</em>. This set out five priorities for the care of a dying person, the key principles that should underpin the care that all people at the end of life receive which the Ombudsman’s report endorsed as the right approach to achieving high quality, compassionate care for all dying people.</p><p> </p><p> </p><p> </p><p>The priorities for care and the accompanying guidance for staff, care providers and commissioners, cover issues such as recognising dying, sensitive and timely communication, symptom control (including sedation), physical, psychological, social and spiritual support, care planning, nutrition and hydration and staff education and training. They also provide for a personalised approach aimed at delivering care in ways that meet individual needs and preferences.</p><p> </p><p> </p><p> </p><p>Following <em>One Chance to Get it Right</em>, NHS England, the Care Quality Commission and other system partners have worked together to implement the priorities for care and taken forward specific actions to improve the way care is delivered and commissioned. Subsequently, in October 2014, NHS England set out in “Actions for End of Life Care 2014-16”, what it would do to improve end of life care.</p><p> </p><p> </p><p> </p><p>NHS England is also working with key stakeholders on new ambitions for end of life care and this group now includes a representative from the Ombudsman. This will ensure that the lessons learned from the Ombudsman’s report are fed in to the National Health Service’s plans to improve end of life care.</p><p> </p>","Ipswich","Ben Gummer","2602 ; 2603 ; 2604","2015-06-23T10:26:21.49Z","http://data.parliament.uk/resources/381493/answer","Biography information for Ben Gummer","17","Health","Health","2015-06-16","Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Health, with reference to the findings of the Parliamentary and Health Service Ombudsman's report, Dying Without Dignity, published on 20 May 2015, if he will make it his policy to ensure that all health professionals involved in the care of terminally ill patients undergo specialist training to ensure such patients and their families are communicated with in a sensitive, appropriate and timely manner; and if he will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","2605"
