"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971689","Department for International Development","false","2018-09-18","<p>The UK provided over £196m in response to the devastating hurricanes in September 2017 in the Caribbean. In preparation for this year’s hurricane season, the Department for International Development (DFID), the Foreign and Commonwealth Office and Ministry of Defence have coordinated response plans to support British Overseas Territories and independent Commonwealth countries in the Caribbean. RFA Mounts Bay is in the region with helicopter airlift capacity and stocks of humanitarian relief items. UK supplies have also been pre-positioned on the island of Antigua. In addition the Secretary of State for International Development has instructed the department to ensure that any response to the impact of hurricanes in the British Overseas Territories and independent Commonwealth countries in the Caribbean will have a priority call on our reserves.</p><p> </p><p>DFID is providing expertise to the Caribbean Disaster and Emergency Management Agency (CDEMA) and national disaster offices in our partner countries. DFID also supported establishment of a multinational response coordination centre within CDEMA. In the longer term, the UK is investing over £360m in disaster resilient infrastructure across the Caribbean.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-18T08:55:09.18Z","http://data.parliament.uk/resources/971689/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-11","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the (a) Caribbean British Overseas Territories and (b) Commonwealth Caribbean islands are prepared for hurricane season.","false","Biography information for Henry Smith","Crawley","Henry Smith","173559"
"http://data.parliament.uk/resources/971756","Ministry of Justice","false","2018-09-18","<p>The Ministry of Justice does not have operational responsibility for the coroner service and only collects certain information from coroners, for example the number of deaths reported to them and the number of inquests and post-mortem examinations held. The Ministry does not collect information on the time taken for a body to be released to the family.</p>","Charnwood","Edward Argar",,"2018-09-18T16:18:31.533Z","http://data.parliament.uk/resources/971756/answer","Biography information for Edward Argar","54","Justice","Justice","2018-09-11","Coroners: South East","1","House of Commons","To ask the Secretary of State for Justice, what the average number of days was for a body to be held before release by the West Sussex and Surrey coroners in (a) 2017 and (b) the first six months of 2018.","false","Biography information for Henry Smith","Crawley","Henry Smith","173560"
"http://data.parliament.uk/resources/969032","Department for Education","false","2018-09-14","<p>Financial accountability for academies is founded on a clear framework which is regulated by the Education and Skills Funding Agency (ESFA).</p><p>The ESFA has a robust intervention strategy to ensure, where financial concerns are identified, that appropriate and proportionate action is taken swiftly. The ESFA will intervene in a way that is proportionate to the risk and preserves the effective education of children.</p><p>The department is satisfied that these arrangements provide robust financial oversight for academy trusts and we have no plans to change them.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-09-14T11:38:15.467Z","http://data.parliament.uk/resources/969032/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-09-06","Academies","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 September 2018 to Question 168014 on Academies, whether academy schools that are in deficiency can be considered for education authority oversight.","false","Biography information for Henry Smith","Crawley","Henry Smith","171337"
"http://data.parliament.uk/resources/964543","Attorney General","false","2018-09-10","<p>The CPS is committed to improving prosecutions of disability hate crime. It has delivered mandated training on disability hate crime for all prosecutors, introduced a network of Hate Crime Coordinators in CPS Areas and revised its disability hate crime legal guidance. The CPS is currently working with community partners to develop further training based upon the social model of disability, aimed at removing barriers for disabled people and improving access to justice.</p>","South Swindon","Robert Buckland",,"2018-09-10T14:24:55.34Z","http://data.parliament.uk/resources/964543/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-09-03","Hate Crime: Disability","1","House of Commons","To ask the Attorney General, what steps the CPS is taking to improve the rate of prosecution of people responsible for crimes against disabled people.","false","Biography information for Henry Smith","Crawley","Henry Smith","169294"
"http://data.parliament.uk/resources/964918","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why we have recently published our Rough Sleeping Strategy, which sets out the first steps towards achieving our aim to halve rough sleeping by 2022 and end it altogether by 2027.</p><p>We are currently finalising the design of the funding streams announced in the strategy and will announce further details in due course. We have also committed to publishing a delivery plan in the autumn which will set out how we will deliver the ambitious work set out in this strategy.</p>","Selby and Ainsty","Nigel Adams",,"2018-09-11T15:20:29.49Z","http://data.parliament.uk/resources/964918/answer","Biography information for Nigel Adams","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","Sleeping Rough: Crawley","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding his Department has allocated out of the budget of the Rough Sleeping Strategy to Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","169295"
"http://data.parliament.uk/resources/964933","Department for International Trade","false","2018-09-11","<p>In addition to publishing annual analysis of DIT’s FDI performance as Official Statistics, my Department has recently published one of the most comprehensive analyses of the economic impact of FDI in the world. This highlights the benefits of FDI to the UK and demonstrates how my Department is delivering national wealth for the UK. Our success is reflected in the UK retaining the top position in Europe: across FDI projects, new jobs and greenfield capital expenditure. The links to each publication is as follows:</p><p><a href="https://www.gov.uk/government/statistics/department-for-international-trade-inward-investment-results-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/department-for-international-trade-inward-investment-results-2017-to-2018</a>,</p><p><a href="https://www.gov.uk/government/publications/estimating-the-economic-impact-of-fdi-to-support-dits-promotion-strategy-analytical-report" target="_blank">https://www.gov.uk/government/publications/estimating-the-economic-impact-of-fdi-to-support-dits-promotion-strategy-analytical-report</a></p>","Beverley and Holderness","Graham Stuart",,"2018-09-11T16:03:34.93Z","http://data.parliament.uk/resources/964933/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-09-03","Overseas Investment","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has made of trends in the level of UK Foreign Direct Investment.","false","Biography information for Henry Smith","Crawley","Henry Smith","169296"
"http://data.parliament.uk/resources/947507","Department for Education","false","2018-09-04","<p>We have no plans to consider returning schools back to local authorities.</p><p>Indeed, as of March 2018, over half a million pupils now study in sponsored academies that are rated Good or Outstanding; they typically replaced underperforming maintained schools.</p><p>The department firmly believe that becoming an academy can bring enormous benefits to schools and their pupils; coming together in a multi-academy trust, sharing expertise, working collaboratively, driving improvements.</p><p>Hundreds of schools every year continue to voluntarily choose to become an academy and join a multi academy trust.</p><p>The department is working on a range of methods and tools for building trust capacity and assessing risk.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-09-04T09:42:34.467Z","http://data.parliament.uk/resources/947507/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-07-24","Academies","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of providing for a route whereby schools in difficulty which have been converted to academy status can revert to local authority control; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","168014"
"http://data.parliament.uk/resources/937754","Department for Environment, Food and Rural Affairs","false","2018-07-17","<p>Defra commissioned research into gamebird rearing from 2010 to 2012: AW1303 “Study to determine whether cage-based breeding can meet the needs of game birds, and if not, to identify best practice”. This research found that for pheasants and partridges, providing increased space does not necessarily equate with enhanced welfare.</p><p> </p><p> </p><p> </p><p>Defra’s advisory body, the Farm Animal Welfare Committee (FAWC), was tasked with considering all aspects of gamebird farming to feed into future work in this area. This assessment included a range of traditional and more intensive methods of gamebird breeding and rearing, including: breeding partridges in cages; breeding pheasants in grass pens or raised cages; rearing partridges and pheasants in brooder huts with grass pens; and commercial broiler chicken-type sheds with outdoor runs. In 2008, it published an Opinion on the Welfare of Farmed Gamebirds and its recommendations fed into Defra’s current Code of Practice for the Welfare of Gamebirds Reared for Sporting Purposes: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/325047/FAWC_opinion_on_the_welfare_of_farmed_gamebirds.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/325047/FAWC_opinion_on_the_welfare_of_farmed_gamebirds.pdf</a></p><p> </p>","Camborne and Redruth","George Eustice",,"2018-07-17T10:46:36.677Z","http://data.parliament.uk/resources/937754/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-10","Game: Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what comparative assessment his Department has made of the  welfare of (a) caged and (b) non-caged game birds; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","162527"
"http://data.parliament.uk/resources/926943","Department for Environment, Food and Rural Affairs","false","2018-06-22","<p>I refer my Hon Friend to the reply given to the Hon Member for Bristol East, Kerry McCarthy, on 27 March 2018 to PQ 133919.</p>","Camborne and Redruth","George Eustice",,"2018-06-22T09:24:04.767Z","http://data.parliament.uk/resources/926943/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-19","Draft Animal Welfare (Sentencing and Recognition of Sentience) Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans for Clause 1 and Clause 2 of the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill to be introduced as separate pieces of primary legislation.","false","Biography information for Henry Smith","Crawley","Henry Smith","155256"
"http://data.parliament.uk/resources/917376","Department of Health and Social Care","false","2018-06-12","<p>NHS England has not specified estimates of individual conditions for referral into the Improving Access to Psychological Therapies (IAPT) integrated pathway. Local commissioning groups decide which pathways they integrate with based on their local prevalence and local intelligence data.</p><p> </p><p>Similarly, the NHS Digital IAPT dataset does not collect information on patients with a diagnosis of cancer, or types of cancer.</p><p> </p><p>There are currently no national plans to assess the effectiveness of the IAPT long-term health conditions pathway on people affected specifically by blood cancer. However there is robust evidence that by using the National Institute for Health and Care Excellence approved psychological therapies in addressing the mental health issues of those people with long term conditions earlier, talking therapies help to improve patients’ health outcomes so that they become less reliant on primary and emergency care and importantly, help patients to self-manage their long-term conditions more confidently.</p>","Winchester","Steve Brine","150003 ; 150004","2018-06-12T13:56:50.323Z","http://data.parliament.uk/resources/917376/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-05","Blood Cancer: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people with blood cancer that will be referred into the Improving Access to Psychological Therapies integrated pathway as a result of the NHS Digital pilot data, published on 10 May 2018.","false","Biography information for Henry Smith","Crawley","Henry Smith","150002"
