"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086589","Department for International Development","false","2019-03-14","<p>All DFID contracts awarded in FY 17/18 and FY 18/19, suppliers were fully compliant with Procurement Policy Note 03/14: promoting tax compliance. Prior to 2017 such information was not centrally held.</p>","West Worcestershire","Harriett Baldwin",,"2019-03-14T17:51:59.897Z","http://data.parliament.uk/resources/1086589/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-11","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, with reference to the guidance entitled, Procurement policy note 03/14: promoting tax compliance, how many suppliers were allocated contracts by her Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after failing the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","230880"
"http://data.parliament.uk/resources/1086591","Department for International Development","false","2019-03-14","<p>In FY 17/18 and FY 18/19, no suppliers were excluded from bidding for contracts due to failing to meet the criteria specified in Procurement Policy Note 03/14. Prior to 2017 such information was not centrally held.</p>","West Worcestershire","Harriett Baldwin",,"2019-03-14T17:52:53.073Z","http://data.parliament.uk/resources/1086591/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-11","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, how many suppliers were excluded from bidding for contracts due to failing the meet the criteria specified in Procurement Policy Note 03/14 by (a) Government Department and (b) year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","230882"
"http://data.parliament.uk/resources/942997","Department for International Development","false","2018-07-23","<p>Members of the UK Emergency Medical Team (EMT) were deployed to Gaza in 2014, through the DFID programme ‘Support to the UK International Emergency Trauma Register’. Difficulties were experienced with permits and access during the conflict; however, some of the team were able to secure access immediately after the 2014 conflict to treat 156 patients and train 364 health workers.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-23T15:07:53.927Z","http://data.parliament.uk/resources/942997/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Gaza: Disaster Relief","1","House of Commons","To ask the Secretary of State for International Development, pursuant the Answer of 10 July 2018 to Answer 160363 on Gaza: Disaster Relief, whether difficulties with permits and access were experienced when the Emergency Medical Team was deployed to Gaza in 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","165174"
"http://data.parliament.uk/resources/942998","Department for International Development","false","2018-07-23","<p>Taking into account lessons learned from previous deployments, including safety concerns for deploying UK nationals and problems with access and permits, the current Emergency Medical Team is not designed to be deployed into active conflict zones. Therefore no such assessment has been made.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-23T15:08:45.79Z","http://data.parliament.uk/resources/942998/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Gaza: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential (a) immediate and (b) long-term effect of the UK-MED specialist rehabilitation team cell on people injured by lower limb gunshot wounds in Gaza.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","165175"
"http://data.parliament.uk/resources/943000","Department for International Development","false","2018-07-23","<p>Taking into account lessons learned from previous deployments, including safety concerns for deploying UK nationals and problems with access and permits, the current Emergency Medical Team is not designed to be deployed into active conflict zones.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-23T15:09:32.407Z","http://data.parliament.uk/resources/943000/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-17","Gaza: Disaster Relief","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 10 July 2018 to Question 160362 on Disaster Relief, for what reasons the UK Emergency Medical Team was not deployed to Gaza.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","165176"
"http://data.parliament.uk/resources/934341","Department for International Development","false","2018-07-09","<p>After a humanitarian disaster, the affected government will send a request to the World Health Organisation (WHO) who, in turn, will send out a call for assistance to all qualified and functioning Emergency Medical Teams. The decision to respond to each request is made after considering needs, safety concerns and the capacity of the team.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-09T16:13:46.843Z","http://data.parliament.uk/resources/934341/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-03","Disaster Relief","1","House of Commons","To ask the Secretary of State for International Development, what the criteria are which are used to trigger the deployment of the UK Emergency Medical Team to a humanitarian crisis overseas.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","160361"
"http://data.parliament.uk/resources/934342","Department for International Development","false","2018-07-10","<p>The UK Emergency Medical Team recently deployed to Bangladesh following the diphtheria outbreak in December 2017. DFID also has the option to deploy Team personnel only to work in existing national health facilities and did so to Nepal in 2015, Gaza in 2014 and the Philippines in 2013.</p><p>Taking into account lessons learned from previous deployments, including safety concerns for deploying UK nationals and problems with access and permits, the current Emergency Medical Team is not designed to be deployed into active conflict zones. The UK government has provided £1.5 million to the ICRC to help treat patients in 11 hospitals in Gaza by restocking vital medical supplies and providing physical rehabilitative services.</p>","North East Bedfordshire","Alistair Burt","160363","2018-07-10T15:46:17.137Z","http://data.parliament.uk/resources/934342/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-03","Disaster Relief","1","House of Commons","To ask the Secretary of State for International Development, on how many occasions and to which countries the UK Emergency Medical Team has been deployed in the last five years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","160362"
"http://data.parliament.uk/resources/934343","Department for International Development","false","2018-07-10","<p>The UK Emergency Medical Team recently deployed to Bangladesh following the diphtheria outbreak in December 2017. DFID also has the option to deploy Team personnel only to work in existing national health facilities and did so to Nepal in 2015, Gaza in 2014 and the Philippines in 2013.</p><p>Taking into account lessons learned from previous deployments, including safety concerns for deploying UK nationals and problems with access and permits, the current Emergency Medical Team is not designed to be deployed into active conflict zones. The UK government has provided £1.5 million to the ICRC to help treat patients in 11 hospitals in Gaza by restocking vital medical supplies and providing physical rehabilitative services.</p>","North East Bedfordshire","Alistair Burt","160362","2018-07-10T15:46:17.197Z","http://data.parliament.uk/resources/934343/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-03","Gaza: Disaster Relief","1","House of Commons","To ask the Secretary of State for International Development, for what the reasons the UK Emergency Medical Team was not deployed to Gaza following the deaths and gunshot injuries to civilian demonstrators in April and May 2018.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","160363"
"http://data.parliament.uk/resources/777006","Department for International Development","false","2017-10-31","<p>The Grand Bargain commits aid organisations and donors to achieve by 2020 a global, aggregated target of at least 25 per cent of humanitarian funding to local and national responders as directly as possible. DFID does not currently capture the proportion of UK humanitarian funding that goes to such responders. However, the UK’s newly published Humanitarian Reform Policy outlines how national and local actors will be at the centre of DFID’s work. DFID is making progress on this, for example, through support to the Start Fund (£30 million 3 year programme agreed until 2018) that provides rapid support to humanitarian crises such as a landslide in Sierra Leone, flooding in Nepal and Bangladesh, and displacement in the Philippines caused by conflict in Mindanao. Start Fund report that 42% of projects in 2015/16 were implemented fully or partially by a local partner.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-31T10:40:46.64Z","http://data.parliament.uk/resources/777006/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-24","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of UK Aid's humanitarian funding has been allocated to local and national responders, to fulfil the UK's obligation to reach the global target of 25 per cent by 2020 as set out in the 2016 OECD World Humanitarian Summit's Grand Bargain.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","109444"
"http://data.parliament.uk/resources/777007","Department for International Development","false","2017-10-31","<p>Supplier compliance with the new Supply Partner Code of Conduct will be enforced and monitoring will be led by a new dedicated, specialist compliance team in DFID’s Procurement and Commercial Department. As part of the Supplier Review reforms, we will publish annual league tables of supplier performance, available to the public from 2018. We will also provide annual information on DFID’s overall commercial performance.</p>","Penrith and The Border","Rory Stewart",,"2017-10-31T11:25:08.59Z","http://data.parliament.uk/resources/777007/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-10-24","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to regularly evaluate implementation of the Supply Partner Code of Conduct and to make such reports available to the public.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","109431"
