"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148199","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T16:55:17.85Z","http://data.parliament.uk/resources/1148199/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Electricity: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when she plans to respond to her Department's consultation on proposals regarding the planning system for electricity storage.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","294227"
"http://data.parliament.uk/resources/1147969","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T16:57:14.127Z","http://data.parliament.uk/resources/1147969/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment she has made of the potential merits of increasing the share of the miners' pension scheme’s surplus that goes to former miners.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293487"
"http://data.parliament.uk/resources/1147054","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T16:57:37.313Z","http://data.parliament.uk/resources/1147054/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how the Government plans to meet the projected shortfall in electricity supply by 2050 while achieving net zero-emissions targets;  what changes to Government policy will be required; what energy mix will provide the best value for money for the taxpayer to meet that shortfall; and how much of that growth in electricity output will come from onshore wind power.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","292215"
"http://data.parliament.uk/resources/1146757","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T16:57:43.853Z","http://data.parliament.uk/resources/1146757/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-27","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to help ensure households who (a) don't want and (b) are unable to have a smart meter installed can access the cheapest available energy deals.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","291596"
"http://data.parliament.uk/resources/1146163","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T16:58:34.61Z","http://data.parliament.uk/resources/1146163/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Operation Yellowhammer: HMG Reasonable Worst Case Planning Assumptions paragraph 5, what steps her Department is taking to safeguard electricity supply in the event of participants exiting the energy market in the event that the UK leaves the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","290707"
"http://data.parliament.uk/resources/1145279","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T16:59:40.82Z","http://data.parliament.uk/resources/1145279/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans she has to amend the Gas Safety (Management) Regulations 1996 to enable more than 0.1 per cent hydrogen in the gas network.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","287910"
"http://data.parliament.uk/resources/1145280","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T16:59:46.43Z","http://data.parliament.uk/resources/1145280/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will make an assessment of the potential merits of replacing the Gas Safety (Management) Regulations 1996 with the industry standard developed by the Institution of Gas Engineers and Managers.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","287911"
"http://data.parliament.uk/resources/1145284","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T16:59:58.187Z","http://data.parliament.uk/resources/1145284/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans she has to undertake a review of Energy Performance Certificates to ensure that they include the potential energy saving of heat pumps.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","287892"
"http://data.parliament.uk/resources/1144975","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T16:34:19.967Z","http://data.parliament.uk/resources/1144975/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has for a UK-wide high profile publicity campaign to raise awareness of the climate emergency.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","287575"
"http://data.parliament.uk/resources/1145053","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T16:41:06.743Z","http://data.parliament.uk/resources/1145053/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on fuel prices of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","287608"
