"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006895","Department for Work and Pensions","false","2018-12-06","<p>The information requested is not held for all assessments, however, data can be provided in relation to the number of face to face assessments undertaken.</p><p> </p><p>In October 2018, 14,356 Universal Credit claimants had their initial Work Capability Assessment (WCA) completed by face to face assessment.</p><p> </p><p>Of these, 703 (less than 5%) waited 3 months or longer following the date from which they returned their UC50 form. There are a number of reasons for a delay to an assessment including non-attendance and cancellation of the appointment by the claimant.</p><p> </p><p>Whilst claimants are waiting for their work capability assessment decision, they continue to receive their standard allowance of Universal Credit, providing they continue to meet the requirements for a claim to benefit.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-12-06T12:57:38.073Z","http://data.parliament.uk/resources/1006895/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006895/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have waited three months or longer for a work capability assessment after their completed UC50 form has been received by the Health Assessment Advisory Service in the latest period for which figures are available.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","191357"
"http://data.parliament.uk/resources/1006897","Department for Work and Pensions","false","2018-11-23","<p>The Office for National Statistics use the Labour Force Survey and Annual Population Survey to provide estimates of employment nationally and at a sub-national level.</p><p> </p><p>For July-September 2018, there were 27.45 million people employed in England. The employment rate was 75.8%, an increase of 5.2 percentage points since the 2010 election.</p><p> </p><p>However, trends in employment in Kettering and Northamptonshire are not possible to ascertain robustly, due to small numbers of the people with these characteristics in these survey samples.</p><p> </p><p>Figures for the East Midlands region are available. For July-September 2018, there were 2.27 million people employed in the East Midlands region. The employment rate was 75.0%, an increase of 4.1 percentage points since 2010.</p>","Reading West","Alok Sharma","2018-11-23T12:32:51.493Z","http://data.parliament.uk/resources/1006897/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006897/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Job Creation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of jobs created in (a) Kettering, (b) Northamptonshire and (c) England since 2010.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","191356"
"http://data.parliament.uk/resources/1006899","Department for Work and Pensions","false","2018-11-21","<p>No Crisis Loans were awarded in 2017.</p><p> </p><p>Crisis Loans were abolished in England, Scotland and Wales from 1<sup>st</sup> April 2013 and in Northern Ireland from November 27<sup>th</sup> 2016 as part of Welfare Reform.</p>","North Swindon","Justin Tomlinson","2018-11-21T15:36:47.96Z","http://data.parliament.uk/resources/1006899/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1006899/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Crisis Loans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many crisis loans were awarded in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","191359"
"http://data.parliament.uk/resources/1006900","Department for Work and Pensions","false","2018-11-23","<p>Work coaches will signpost claimants to additional help from other agencies if they need it, including advice on managing their personal finances. This includes the Money Advice Service that offers a free and independent service to help people make informed choices on all issues to do with money.</p><p> </p><p>Universal Credit, which is replacing six legacy benefits, provides an enhanced level of personalised support as people receive tailored support managed through personal work coaches.</p><p> </p><p>As part of the Universal Support package Personal Budgeting Support (PBS) is offered to Universal Credit claimants from the outset of their claim. PBS helps claimants as they transition to Universal Credit and adapt to the financial changes that Universal Credit brings, such as managing their money on a monthly basis and paying their bills on time.</p><p> </p><p>PBS face to face services are currently offered through Local Authorities via Universal Support delivered locally. From April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland will take on the responsibility for delivering a strengthened Universal Support service, a move which will ensure a consistent and streamlined service for claimants across the country.</p>","Reading West","Alok Sharma","2018-11-23T14:43:55.947Z","http://data.parliament.uk/resources/1006900/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006900/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department provides to people in receipt of benefits on managing their personal finances.","false","Biography information for David Simpson","Upper Bann","David Simpson","191360"
"http://data.parliament.uk/resources/1006906","Department for Work and Pensions","false","2018-11-23","<p>I refer the hon. Member to the answer I gave to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-01/187028/" target="_blank">187028</a> on 6 November.</p>","Reading West","Alok Sharma","2018-11-23T12:37:08.517Z","http://data.parliament.uk/resources/1006906/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006906/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government has taken in Budget 2018 to support self-employed people in receipt of universal credit.","false","Biography information for Giles Watling","Clacton","Giles Watling","191446"
"http://data.parliament.uk/resources/1006990","Department for Work and Pensions","false","2018-11-23","<p>The information requested is not available</p>","Truro and Falmouth","Sarah Newton","2018-11-23T09:55:06.357Z","http://data.parliament.uk/resources/1006990/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006990/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many recipients of disability benefits, including universal credit, with the limited capability for work element receive their payments into a Post Office account.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","191430"
"http://data.parliament.uk/resources/1006993","Department for Work and Pensions","false","2018-11-23","<p>The decision to award directly to Citizens Advice and Citizens Advice Scotland is based on their position as a well-known and independent advice organisation. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers</p>","Reading West","Alok Sharma","2018-11-23T14:55:28.593Z","http://data.parliament.uk/resources/1006993/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006993/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the adequacy of support that Citizens Advice will be able to provide to new universal credit claimants in (a) England and (b) Hull.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","191455"
"http://data.parliament.uk/resources/1007058","Department for Work and Pensions","false","2018-11-21","<p>The Department monitors requests we receive for new statistics and will consider whether we can produce and release analysis that will helpfully inform public debate.</p><p> </p><p>The Department is looking at this issue and considering what statistics could be produced.</p>","Reading West","Alok Sharma","2018-11-21T16:31:49.32Z","http://data.parliament.uk/resources/1007058/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007058/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007058/answer/previousversion/85855","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September to Question 171273, what plans she has to publish data on the outcomes for people receiving support through the Youth Obligation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191251"
"http://data.parliament.uk/resources/1007132","Department for Work and Pensions","false","2018-11-22","<p>The table below shows the number and percentage of DLA (Disability Living Allowance) higher mobility award claimants with Multiple Sclerosis in the Newcastle upon Tyne North constituency by year of reassessment to Personal Independence Payment (PIP) and PIP mobility award level.</p><p> </p><p>Table 1: Number and percentage of DLA higher mobility award claimants with Multiple Sclerosis in the Newcastle upon Tyne North constituency by year of reassessment to PIP and PIP mobility award level.</p><table><tbody><tr><td><p>-</p></td><td><p>Nil or Standard PIP Mobility</p></td><td><p>PIP Enhanced Mobility</p></td><td><p>Total</p></td></tr><tr><td><p>2015</p></td><td><p>#</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>2016</p></td><td><p>10 (50%)</p></td><td><p>10 (50%)</p></td><td><p>20</p></td></tr><tr><td><p>2017 (to October 31st)</p></td><td><p>10 (50%)</p></td><td><p>10 (50%)</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong>Notes:</strong></p><ul><li>Data is based on primary disabling condition as recorded on the DLA computer system. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</li><li>A reassessment claimant may have different main disabling conditions recorded on the DLA and PIP systems. Claimants who were recorded as terminally ill on the DLA system are not included in the above statistics.</li><li>Figures include reassessment outcomes for individuals who were aged between 16 and 64 on 8th April 2013, and include both PIP Normal Rules and Special Rules for the Terminally Ill claims.</li><li>A claimant’s DLA award of higher mobility rate is at the time of their PIP reassessment registration.</li><li>PIP award is prior to any mandatory reconsideration or Appeal action.</li><li>This is unpublished data. It should be used with caution and it may be subject to future revision.</li><li>Data is taken from the PIP and DLA computer system’s management information.</li><li>Data is to 31<sup>st</sup> October 2017 and excludes DLA claimants who did not respond to their PIP invitation.</li><li>Figures have been rounded to the nearest 10 and percentages have been rounded to the nearest 1%. “#” indicates a number greater than or equal to 1 but less than 5.</li><li>Figures are for Great Britain only.</li></ul>","Truro and Falmouth","Sarah Newton","2018-11-22T14:34:46.29Z","http://data.parliament.uk/resources/1007132/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1007132/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1007132/answer/previousversion/85875","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people with multiple sclerosis in Newcastle upon Tyne North are no longer eligible for the higher rate of mobility support as a result of the transition from disability living allowance to personal independence payments (PIP) in each year since PIP was introduced.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191414"
"http://data.parliament.uk/resources/1007135","Department for Work and Pensions","false","2018-11-20","<p>The Office for National Statistics (ONS) use the Labour Force Survey (LFS) to provide estimates for the number of people employed on zero hours’ contracts.</p><p> </p><p>The ONS figures for people in employment on zero hours’ contracts broken down by age, do not go back to 2010 and are only currently available up to April-June 2018. Therefore no directly comparable figures to the youth unemployment statistics cited are available.</p><p> </p><p>The majority of young people are not employed on zero hours’ contracts. In 2018 (Apr-Jun) there were 261,000 16-24 year olds on a zero hours’ contracts – representing only 6.9% of employed 16-24 year olds.</p><p> </p><p>This is down from 299,000 young people (7.8% of employed young people) in 2017 (Apr-Jun), but a slight increase from the first comparable data available, which shows in 2014 (Apr-Jun) there were 235,000 young people on a zero hours’ contract (or 6.3% of employed young people).</p><p> </p><p>Many people in full-time education are employed on zero hours’ contracts, in part because of the flexibility they provide. 18.5% of all people in 2018 (Apr-Jun) on zero hours’ contracts were in full-time education – compared to 2.3% of people not on a zero hours’ contract.</p><p> </p><p>The ONS data shows that the majority of people on zero hours’ contracts are happy with the hours provided by their zero hours’ contract.</p>","Reading West","Alok Sharma","2018-11-20T16:24:01.813Z","http://data.parliament.uk/resources/1007135/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007135/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007135/answer/previousversion/85857","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Zero Hours Contracts: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release entitled Youth unemployment down 50% since 2010, published on gov.uk on 16 October 2018, what proportion of recorded employment was under a zero-hours contract.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191422"
