"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595919","Department for International Development","false","2016-10-14","<p>The Secretary of State has been monitoring the impact of Hurricane Matthew closely and has announced up to £5 million to support Haiti where many of those most affected live. The DFID team in Haiti and Foreign and Commonwealth Office embassies and High Commissions in the region are in close contact with relevant authorities in order to understand the impact and programme these funds effectively.</p>","Penrith and The Border","Rory Stewart",,"2016-10-14T17:06:33.737Z","http://data.parliament.uk/resources/595919/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what representations she has made to her counterparts in (a) Haiti, (b) Jamaica, (c) Cuba and (d) the Bahamas on humanitarian aid to address the damage caused by hurricane Matthew.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47282"
"http://data.parliament.uk/resources/595921","Department for International Development","false","2016-10-14","<p>In Haiti, the Department is working with the United Nations, international partners and the Government of Haiti to assess the level of humanitarian need. The Government of Haiti and the United Nations Office for the Coordination of Humanitarian Affairs estimate 2.1 million people in Haiti have been affected by Hurricane Matthew. We are now beginning to see the full scale of the devastation wrought by the worst storm to hit this region in almost a decade.</p><p>In Jamaica, no significant humanitarian need has been identified. In respect of Cuba, the Department is working closely with the International Federation of the Red Cross to ascertain their understanding of needs and potential response plans. We are also working with the British Red Cross to deepen our understanding of the humanitarian situation in the Bahamas.</p>","Penrith and The Border","Rory Stewart",,"2016-10-14T17:02:05.177Z","http://data.parliament.uk/resources/595921/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the humanitarian situation in (a) Haiti, (b) Jamaica, (c) Cuba and (d) the Bahamas as a result of hurricane Matthew.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47280"
"http://data.parliament.uk/resources/595922","Department for International Development","false","2016-10-14","<p>The UK is committing up to £5 million of initial support to trusted UN, Red Cross and NGO partners to help thousands of people in Haiti affected by Hurricane Matthew. DFID prepositioned aid in Haiti to better prepare the country for natural disasters, and has a team in Haiti working with international partners and the Government of Haiti to address the humanitarian situation.</p><p>In Jamaica, no significant humanitarian need has been identified. In respect of Cuba, the Department is working closely with the International Federation of the Red Cross to ascertain their understanding of needs and potential response plans.</p><p>The Ministry of Defence and Foreign and Commonwealth Office deployed the British Royal Fleet Auxiliary Vessel Wave Knight to the Bahamas to provide aerial reconnaissance and support in the immediate aftermath of Matthew’s impact. The Department for International Development is working with the British Red Cross to deepen our understanding of the humanitarian situation in the Bahamas.</p>","Penrith and The Border","Rory Stewart",,"2016-10-14T17:05:00.473Z","http://data.parliament.uk/resources/595922/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to address the humanitarian situation in (a) Haiti, (b) Jamaica, (c) Cuba and (d) the Bahamas caused by hurricane Matthew.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47281"
"http://data.parliament.uk/resources/595933","Department for International Development","false","2016-10-14","<p>In 2011 DFID approved an allocation of £285.5 million for the airport at St Helena.</p>","Penrith and The Border","Rory Stewart",,"2016-10-14T16:54:48.07Z","http://data.parliament.uk/resources/595933/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","St Helena: Airports","1","House of Commons","To ask the Secretary of State for International Development, what the cost to the public purse is of the airport at St Helena.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","46872"
"http://data.parliament.uk/resources/595977","Ministry of Justice","false","2016-10-17","<p>The Ministry of Justice is finalising the one year post implementation review of the Taking Control of Goods Regulations 2013 and a decision will be made about publication in due course.</p><p> </p><p>It is considering the further reviews.</p>","North East Hertfordshire","Sir Oliver Heald","47401","2016-10-17T12:16:41.757Z","http://data.parliament.uk/resources/595977/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-10-07","Taking Control of Goods Regulations 2013","1","House of Commons","To ask the Secretary of State for Justice, whether her Department plans to conduct a three and five year post-implementation review of the Taking Control of Goods Regulations 2013.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","46871"
"http://data.parliament.uk/resources/596234","Department for Business, Energy and Industrial Strategy","false","2016-10-17","<p>The UK has continued to participate in the European Foundation for the Improvement of Living and Working Conditions (Eurofound) since the EU referendum vote. Future engagement between the UK and Eurofound will be considered as part of the broader EU exit negotiations.</p>","Stourbridge","Margot James",,"2016-10-17T15:40:38.937Z","http://data.parliament.uk/resources/596234/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","European Foundation for the Improvement of Living and Working Conditions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to continue to participate in the European Foundation for the Improvement of Living and Working Conditions after the UK leaves the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47156"
"http://data.parliament.uk/resources/596235","Department for Environment, Food and Rural Affairs","false","2016-10-13","<p>While the UK remains a member of the EU we are required to fully participate in the European Environment Agency (EEA) as an EEA member country.</p><p>As we start the process of leaving the EU, we will aim to deliver a stable and clear legislative framework for the environment, including maintaining standards that underpin trade and deliver on our international commitments. It is within this framework that we will plan our future participation in the EEA.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-10-13T12:44:03.973Z","http://data.parliament.uk/resources/596235/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","European Environment Agency","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to continue to participate in the European Environment Agency after the UK leaves the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47157"
"http://data.parliament.uk/resources/596239","Department for Business, Energy and Industrial Strategy","false","2016-10-17","<p>The UK will continue to participate in the European Training Foundation until we leave the EU. Future participation after we leave the EU is a matter for the forthcoming negotiations.</p><p><strong> </strong></p>","Orpington","Joseph Johnson",,"2016-10-17T16:45:57.95Z","http://data.parliament.uk/resources/596239/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","European Training Foundation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to continue to participate in the European Training Foundation after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47167"
"http://data.parliament.uk/resources/596240","Department for Work and Pensions","false","2016-10-17","<p>The United Kingdom will continue to participate in the European Agency for Safety and Health at Work while we remain a member of the European Union (EU). Decisions on any future participation after we leave the EU will be dependent on the outcome of the exit negotiations.</p>","Portsmouth North","Penny Mordaunt",,"2016-10-17T10:34:07.903Z","http://data.parliament.uk/resources/596240/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-10-07","European Agency for Safety and Health at Work","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government plans to continue to participate in the European Agency for Safety and Health at Work after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47161"
"http://data.parliament.uk/resources/596241","Department of Health","false","2016-10-17","<p>The United Kingdom currently participates actively in the work of the European Monitoring Centre for Drugs and Drug Addiction (EMCDDA). Continued participation after the UK leaves the European Union would be a matter for negotiation. The Founding Regulation of the EMCDDA which was recast in 2006 makes provision for the participation of third countries.</p>","Warrington South","David Mowat",,"2016-10-17T15:27:10.86Z","http://data.parliament.uk/resources/596241/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","European Monitoring Centre for Drugs and Drug Addiction","1","House of Commons","To ask the Secretary of State for Health, whether the Government plans to continue to participate in the European Monitoring Centre for Drugs and Drug Addiction after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47168"
