"uri","attribute","class","is preferred","narrower > pref label","pref label"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Europe","Concept"
"http://data.parliament.uk/terms/90102","SIT","SIT","true","Fairtrade initiative","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Farm watch schemes","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Future integrated soldier technology programme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Gating orders","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Gyms","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Health impact assessment","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Heavily indebted poor countries initiative","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Home information packs","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Horizon 2000 programme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Horse passports","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Human frontier science programme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","IMPACT programme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Invest to save budget","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Irlen syndrome","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Latin America","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Level crossing orders","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Middle East","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Military coups","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Millennium","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","National identity","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","National service frameworks","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","National skills academies","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Nationally significant infrastructure projects","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Neighbourhood watch schemes","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Next steps initiative","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","North America","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Nudity","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Pet travel scheme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Portable antiquities scheme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Prizes","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Project Al Yamamah","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Project Babylon","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Project Prestige","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Project PRIME","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Project Quantum","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Public service agreements","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Quality protects programme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","School councils","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Sector skills councils","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Self-defence","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Sex establishments","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Sex offender treatment programme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Sexual intercourse","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Starch","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Task forces","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Taxidermy","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Translation services","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Travel cards","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","UN General Assembly special sessions","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Unpaid work","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Veterans reunited programme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Weekly benefit savings scheme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Wider markets initiative","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Offender assessment system","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","British Empire","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Respite care","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Fuel direct scheme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Trading standards","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","European financial stabilisation mechanism","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Catapult centres","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Police and crime commissioners","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Prisoners' incentives and earned privileges scheme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","European financial stability facility","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Agriculture, animals, food and rural affairs","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Animal diseases","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Asylum, immigration and nationality","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Business, industry and consumers","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Communities and families","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Crime, civil law, justice and rights","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Culture, media and sport","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Economy and finance","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Employment and training","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Energy and environment","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Health services and medicine","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Housing and planning","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","International affairs","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Parliament, government and politics","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Science and technology","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Child care","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Sports and Olympic Games","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of railway lines","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of budgets","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of A-roads","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of hospitals","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of prisons","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of airports","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of power stations","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of aircraft","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Tell Us Once programme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of civilian ships","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of bridges","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of NATO forces and missions","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of House of Commons Library current awareness publications","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of ports","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of treaties","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of drugs","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Fly-grazing","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of television programmes","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of UN missions","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of immigration removal centres","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of festivals and special occasions","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Polar regions","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of sporting events","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","STEM subjects","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of funds (Concepts)","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Territorial extent of legislation","Concept"
