"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/91874","Department for Environment, Food and Rural Affairs","false","2014-10-14","<p>The most recently available figures estimate that across England and Wales around 3.1 billion litres of water leaks each day. Ofwat, as the economic regulator, agrees maximum leakage targets with water companies and has the powers to issue penalties to companies that fail to meet these. In the last decade Ofwat has entered into legal agreements with water companies that have missed their targets, committing them to investing more than £230m in improvements on leakage.</p><p> </p><p> </p><p>The Government and Ofwat have worked together to raise the issue of leakage and have worked with the water companies to reduce total leakage by one third since its peak in the mid-90s. Over the next five years, across England and Wales, companies are proposing further work to reduce leakage further. Innovative changes in leak detection technology and large scale programmes of customer engagement have allowed companies to improve their understanding of the problems across their networks and how their customers expect them to respond, allowing the companies to take a much more proactive approach to leakage reduction. Companies are obliged to publish and explain their annual leakage figures on their websites and outline what steps they intend to take to meet their targets in future.</p><p> </p><p> </p><p>In its current price review Ofwat has made it clear that it expects to see companies achieve a balance between keeping customers’ bills down and reducing leakage where it makes sense, such as in water stressed areas where customers are willing to pay.</p>","Lord De Mauley","2014-10-14T16:13:33.9396532Z","http://data.parliament.uk/resources/91874/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-26","Water Supply","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the amount of water in the United Kingdom that is lost through leakage between source and consumer; and what steps are being taken to end the current position where the consumer pays for such losses through price.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1932"
"http://data.parliament.uk/resources/91875","Ministry of Defence","false","2014-10-16","<p>The information is not held centrally. A review of readily available sources has not indicated that any such training was undertaken. A wider search could only be undertaken at disproportionate cost.</p>","Lord Astor of Hever","2014-10-16T16:05:42.3644392Z","http://data.parliament.uk/resources/91875/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-09-26","Iraq","2","House of Lords","To ask Her Majesty’s Government what assistance was given by British armed forces in the training of Sunni fighters in Iraq during the so-called Sunni Awakening between 2005 and 2008.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1933"
"http://data.parliament.uk/resources/91876","Foreign and Commonwealth Office","false","2014-10-13","<p>Our ambassador in Tel Aviv most recently raised the issue of Gaza with the Israeli National Security Adviser on 15 September. They discussed Israel permitting the transfer of goods to the West Bank, and exports to Israel. Since the 26 August ceasefire our Ambassador has also made the case to Israeli Prime Minister Netanyahu’s Middle East Peace Process negotiator, his Cabinet Secretary, his National Security Advisor, his Chief of Staff, and his Trade, Finance and Justice Ministers, that the opening up of transfers/exports from the private sector in Gaza and a broader lifting of restrictions would address one of the fundamental drivers of instability in Gaza.</p><p>Our officials in Tel Aviv will continue to lobby Israeli officials in future meetings on the issue of movement and access in Gaza.</p><p> </p>","Baroness Anelay of St Johns","2014-10-13T13:43:01.1394095Z","http://data.parliament.uk/resources/91876/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they (1) have made, and (2) intend to make, to the government of Israel about the full lifting of the blockade on Gaza.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1934"
"http://data.parliament.uk/resources/91877","Foreign and Commonwealth Office","false","2014-10-13","<p>The UK provides non-lethal assistance to units of the Free Syrian Army, which has close links to the Syrian National Coalition. Recipients of this assistance are carefully selected to ensure that assistance is not being given to those involved in extremist activities or human rights violations.</p><p> </p>","Baroness Anelay of St Johns","2014-10-13T13:42:19.7314677Z","http://data.parliament.uk/resources/91877/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Syria","2","House of Lords","To ask Her Majesty’s Government which moderate rebel forces they are supporting in Syria; and whether they will set out the criteria by which those groups have been selected for support.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1935"
"http://data.parliament.uk/resources/91878","Foreign and Commonwealth Office","false","2014-10-13","<p>It is very difficult to estimate the quantities of weapons held by the Islamic State of Iraq and the Levant (ISIL) and their sourcing. It is likely that ISIL has obtained its weaponry from a variety of sources, and it is extremely difficult to estimate with any degree of useful accuracy how many specifically western manufactured weapons are currently held by ISIL (as opposed to western designs copied by other countries). We remain deeply concerned about the ability of terrorist groups in Iraq and Syria to acquire weapons and commit atrocities.</p><p> </p>","Baroness Anelay of St Johns","2014-10-13T13:41:48.4147734Z","http://data.parliament.uk/resources/91878/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Islamic State","2","House of Lords","To ask Her Majesty’s Government what estimates have been made of the quantities of western-manufactured weapons currently held by ISIL; and when and how they were obtained.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1936"
"http://data.parliament.uk/resources/91879","Home Office","false","2014-10-14","<p>We believe that approximately 500 individuals from the UK have now travelled to the region since the start of the conflict. It is estimated half of these have returned.</p><p> </p><p> </p><p> </p>","Lord Bates","2014-10-14T13:51:18.2510865Z","http://data.parliament.uk/resources/91879/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-09-26","Radicalism","2","House of Lords","To ask Her Majesty’s Government how many of the British nationals estimated to have travelled abroad to fight in Syria and Iraq for extremist groups have since sought to return to the United Kingdom.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1937"
"http://data.parliament.uk/resources/79578","Foreign and Commonwealth Office","false","2014-08-11","We judge the impact and effectiveness of sanctions based on a range of economic and political factors. Sanctions are designed to impose a cost for Russia’s actions in Ukraine, deter further escalation of this crisis, and support the wider diplomatic effort. EU measures already announced have exacerbated negative trends in Russia’s economy; capital flight in the first half of 2014 was greater than for the whole of 2013; and we have seen a significant reduction in expected growth. Russian access to western financial markets will be severely constrained as lenders consider the risks of Russian exposure in the current climate. The strengthening of sanctions should signal clearly to the Russian leadership that their policy of trying to destabilise Ukraine will have a cost for the Russian economy. The EU’s measures have in-built review mechanisms. The sanctions implemented on 31 July are in force for one year, with a review of implementation after three months.","Baroness Anelay of St Johns","2014-08-11T10:28:37.0283039Z","http://data.parliament.uk/resources/79578/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Russia","2","House of Lords","To ask Her Majesty’s Government what criteria they are using to assess the impact and effectiveness of current European Union sanctions on Russia.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1476"
"http://data.parliament.uk/resources/79579","Foreign and Commonwealth Office","false","2014-07-30","<p>E3+3 negotiations with Iran on a comprehensive solution to the nuclear issue have not been affected by either Iraq or Ukraine. These negotiations focus purely on the nuclear issue: regional and other issues are not discussed. The E3+3 remain united in their objectives and approach to the negotiations. All of the E3+3 agreed on 19 July to extend the Joint Plan of Action until 24 November. We will continue to work constructively with our E3+3 partners to reach our goal by 24 November.</p>","Baroness Warsi","2014-07-30T11:42:34.8728142Z","http://data.parliament.uk/resources/79579/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Iran","2","House of Lords","To ask Her Majesty’s Government to what extent the E3/EU+3 talks with Iran have been affected by the situations in (1) Iraq, and (2) Ukraine.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1477"
"http://data.parliament.uk/resources/79580","Home Office","false","2014-07-30","<p /> <p>It has been the longstanding policy of successive governments not to comment on intelligence matters. However, Islamic State of Syria and the Levant also known as the ISIS was proscribed as a terrorist organisation with effect from 20 June. Proscription means that an organisation is outlawed and is unable to operate in the UK. It is a criminal offence for a person to belong to or invite support for a proscribed organisation. It is also a criminal offence to arrange a meeting in support of a proscribed organisation or to wear clothing or to carry articles in public which arouse reasonable suspicion that an individual is a member or supporter of the proscribed organisation. Penalties for proscription offences are a maximum of ten years in prison and/or a £10,000 fine.</p><p />","Lord Taylor of Holbeach","2014-07-30T15:17:01.356029Z","http://data.parliament.uk/resources/79580/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-23","Islamic State of Iraq and the Levant","2","House of Lords","To ask Her Majesty’s Government whether ISIS is actively recruiting in the United Kingdom; and what action they are taking to prevent such recruitment.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1478"
"http://data.parliament.uk/resources/79581","Foreign and Commonwealth Office","false","2014-07-30","<p>Terrorist groups operating in the Sahel and surrounding regions can pose a threat to British nationals and interests in the region. Groups active in the region, including Al Qaeda in the Islamic Maghreb (AQIM) and Al Murabitun, aspire to establish Islamic law in the region and to attack Western interests. Al Murabitun claimed responsibility for killing a French soldier in Mali on 14 July, while terrorists affiliated to AQIM are believed to be responsible for killing 14 members of the Tunisian Security Forces on 16 July. We are committed to working with our partners to strengthen the capacity of the affected nations to counter this threat.</p><p>Foreign and Commonwealth Office Travel Advice gives our most accurate assessment of the situation and the risks to British nationals in the countries across the Sahel. Travel Advice on the Sahel is included in the page for each country in the region and is available on our website at: www.gov.uk/foreign-travel-advice. We encourage all individuals and organisations to take that advice into account when travelling.</p><p> </p>","Baroness Warsi","2014-07-30T11:47:37.6006555Z","http://data.parliament.uk/resources/79581/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Sahel","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the present terrorist threat in the Sahel and surrounding regions; and to what extent they consider it a threat to British interests in the region.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1479"
