"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850063","Ministry of Justice","false","2018-03-06","<p>The Government is preparing the necessary secondary legislation to enable the Guardianship (Missing Persons) Act 2017 to be brought into force and remains committed to achieving this as soon as is reasonably practicable, but has not yet fixed a date.</p>","Bracknell","Dr Phillip Lee",,"2018-03-06T16:10:49.17Z","http://data.parliament.uk/resources/850063/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-02-26","Guardianship (Missing Persons) Act 2017","1","House of Commons","To ask the Secretary of State for Justice, when he plans to commence the provisions of the Guardianship (Missing Persons) Act 2017.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","129631"
"http://data.parliament.uk/resources/850087","Ministry of Justice","false","2018-03-06","<p>Part 2 of the Government’s consultation response will be published in due course.</p>","Penrith and The Border","Rory Stewart",,"2018-03-06T17:42:49.88Z","http://data.parliament.uk/resources/850087/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Personal Injury: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what the timetable is for the Part 2 response to the consultation on Reforming the Soft Tissue Injury Claims Process to be published.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","129655"
"http://data.parliament.uk/resources/850152","Ministry of Justice","false","2018-03-01","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data</p>","Penrith and The Border","Rory Stewart","129715 ; 129716 ; 129717 ; 129718 ; 129721 ; 129722 ; 129723 ; 129725 ; 129726 ; 129727","2018-03-01T17:28:32Z","http://data.parliament.uk/resources/850152/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, how much his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2016 in prisons with a contract with Carillion.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129720"
"http://data.parliament.uk/resources/850153","Ministry of Justice","false","2018-03-01","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data</p>","Penrith and The Border","Rory Stewart","129715 ; 129716 ; 129717 ; 129718 ; 129720 ; 129722 ; 129723 ; 129725 ; 129726 ; 129727","2018-03-01T17:28:32.077Z","http://data.parliament.uk/resources/850153/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, how much his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2015 in prisons with a contract with Carillion.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129721"
"http://data.parliament.uk/resources/850154","Ministry of Justice","false","2018-03-01","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data</p>","Penrith and The Border","Rory Stewart","129715 ; 129716 ; 129717 ; 129718 ; 129720 ; 129721 ; 129723 ; 129725 ; 129726 ; 129727","2018-03-01T17:28:32.14Z","http://data.parliament.uk/resources/850154/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, how much his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2016 in prisions with a contract with Amey.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129722"
"http://data.parliament.uk/resources/850155","Ministry of Justice","false","2018-03-01","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data</p>","Penrith and The Border","Rory Stewart","129715 ; 129716 ; 129717 ; 129718 ; 129720 ; 129721 ; 129722 ; 129725 ; 129726 ; 129727","2018-03-01T17:28:32.203Z","http://data.parliament.uk/resources/850155/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, on how many occasions his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2016 in prisons with a contract with Carillion.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129723"
"http://data.parliament.uk/resources/850156","Ministry of Justice","false","2018-03-13","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data.</p>","Penrith and The Border","Rory Stewart",,"2018-03-13T15:49:44.467Z","http://data.parliament.uk/resources/850156/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, on how many occasions his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2015 in prisons with a contract with Carillion.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129724"
"http://data.parliament.uk/resources/850157","Ministry of Justice","false","2018-03-01","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data</p>","Penrith and The Border","Rory Stewart","129715 ; 129716 ; 129717 ; 129718 ; 129720 ; 129721 ; 129722 ; 129723 ; 129726 ; 129727","2018-03-01T17:28:32.267Z","http://data.parliament.uk/resources/850157/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, on how many occasions his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2015 in prisons with a contract with Amey.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129725"
"http://data.parliament.uk/resources/850158","Ministry of Justice","false","2018-03-01","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data</p>","Penrith and The Border","Rory Stewart","129715 ; 129716 ; 129717 ; 129718 ; 129720 ; 129721 ; 129722 ; 129723 ; 129725 ; 129727","2018-03-01T17:28:32.327Z","http://data.parliament.uk/resources/850158/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, on how many occasions his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2016 in prisons with a contract with Amey.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129726"
"http://data.parliament.uk/resources/850159","Ministry of Justice","false","2018-03-01","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data</p>","Penrith and The Border","Rory Stewart","129715 ; 129716 ; 129717 ; 129718 ; 129720 ; 129721 ; 129722 ; 129723 ; 129725 ; 129726","2018-03-01T17:28:32.407Z","http://data.parliament.uk/resources/850159/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, how much his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2015 in prisons with a contract with Amey.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129727"
