"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145779","Treasury","false","2019-10-04","<p>HMRC publish quarterly Official Statistics which includes a breakdown of families using Tax-Free Childcare by country and Government Office Region. The latest statistics were published in August 2019:</p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/tax-free-childcare-statistics-june-2019" target="_blank">https://www.gov.uk/government/statistics/tax-free-childcare-statistics-june-2019</a></p><p> </p><p>Using methodology consistent with the published statistics HMRC can calculate account usage at the local authority and parliamentary constituency level. Results for England, Hampshire Local Authority and East Hampshire Parliamentary Constituency are shown in the table below:</p><p> </p><table><tbody><tr><td rowspan="3"><p>Rounded to nearest 100.</p></td><td colspan="4"><p>Users of Tax-Free Childcare</p></td></tr><tr><td colspan="2"><p>2017-18</p></td><td colspan="2"><p>2018-19</p></td></tr><tr><td><p>Families</p></td><td><p>Children</p></td><td><p>Families</p></td><td><p>Children</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>England</p></td><td><p>52,300</p></td><td><p>64,600</p></td><td><p>144,400</p></td><td><p>181,200</p></td></tr><tr><td><p>Hampshire Local Authority*</p></td><td><p>1,600</p></td><td><p>2,100</p></td><td><p>4,400</p></td><td><p>5,700</p></td></tr><tr><td><p>East Hampshire Parliamentary Constituency</p></td><td><p>100</p></td><td><p>100</p></td><td><p>300</p></td><td><p>400</p></td></tr></tbody></table><p> </p><p><em>*Hampshire Local Authority figures are compiled from the following lower tier/district authorities:</em></p><p><em> </em></p><table><tbody><tr><td><p><em>Basingstoke and Deane</em></p></td></tr><tr><td><p><em>East Hampshire</em></p></td></tr><tr><td><p><em>Eastleigh</em></p></td></tr><tr><td><p><em>Fareham</em></p></td></tr><tr><td><p><em>Gosport</em></p></td></tr><tr><td><p><em>Hart</em></p></td></tr><tr><td><p><em>Havant</em></p></td></tr><tr><td><p><em>New Forest</em></p></td></tr><tr><td><p><em>Rushmoor</em></p></td></tr><tr><td><p><em>Test Valley</em></p></td></tr><tr><td><p><em>Winchester</em></p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-04T13:14:47.83Z","http://data.parliament.uk/resources/1145779/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of (a) children and (b) families benefiting from tax-free childcare in each year since its inception in (a) East Hampshire constituency, (b) Hampshire local authority area and (c) England.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","290771"
"http://data.parliament.uk/resources/1142673","Treasury","false","2019-09-09","<p>HMRC’s compliance activity for Tax-Free Childcare – which involves targeted risk campaigns plus additional exercises looking at the particulars of randomly selected parents - suggests non-compliance rates continue to remain negligible.</p><p> </p><p>Whilst no formal estimates have been as yet been produced, all of HMRC’s compliance findings to date reveal no real evidence of deliberate fraud, but what mistakes have been detected relate instead to parent error.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-09-09T09:33:41.67Z","http://data.parliament.uk/resources/1142673/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-02","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the level of fraudulent tax free childcare claims in each of the last three years; and if he will make a statement.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284152"
"http://data.parliament.uk/resources/1142885","Treasury","false","2019-09-09","<p>Tax-Free Childcare (TFC) provides support to parents of 20% of their childcare costs, up to a cap of £2000 per child per year.</p><p> </p><p>The official statistics publication ‘Tax-Free Childcare Statistics’ (<a href="https://www.gov.uk/government/statistics/tax-free-childcare-statistics-june-2019" target="_blank">https://www.gov.uk/government/statistics/tax-free-childcare-statistics-june-2019</a>) contains a monthly breakdown of Government costs.</p><p> </p><p>The Government does not collect data on the number of hours of childcare being subsidised by TFC. It is therefore not possible to calculate the cost to the Government of TFC per hour of childcare subsidised.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-09-09T09:38:44.66Z","http://data.parliament.uk/resources/1142885/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-02","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost is to the public purse of tax free childcare per hour.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284410"
"http://data.parliament.uk/resources/1142888","Treasury","false","2019-09-09","HM Revenue &amp; Customs do not collect information on whether childcare is provided in a private or statutory setting for the purposes of delivering Tax-Free Childcare.","Richmond (Yorks)","Rishi Sunak","284302","2019-09-09T09:28:05.64Z","http://data.parliament.uk/resources/1142888/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-02","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of children using tax free childcare use a statutory childcare setting.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284415"
"http://data.parliament.uk/resources/1142889","Treasury","false","2019-09-09","HM Revenue &amp; Customs do not collect information on whether childcare is provided in a private or statutory setting for the purposes of delivering Tax-Free Childcare.","Richmond (Yorks)","Rishi Sunak","284415","2019-09-09T09:28:05.593Z","http://data.parliament.uk/resources/1142889/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-02","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of children using tax free childcare use a private childcare setting.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284302"
"http://data.parliament.uk/resources/1142890","Treasury","false","2019-09-09","<p>I refer the Hon. Member to the answer given by my predecessor on 30 April 2019 under UIN’s 245642, 245643, 245644 and 246449.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-09-09T09:41:22.553Z","http://data.parliament.uk/resources/1142890/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-02","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the adequacy of the level at which the earnings threshold cap has been set for the eligibility for tax-free childcare.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284304"
"http://data.parliament.uk/resources/1142891","Treasury","false","2019-09-09","<p>The number of families eligible for Tax-free childcare who have qualifying childcare costs in 2019/20 in England, Scotland and Wales can be found in the table below.</p><p><strong><em> </em></strong></p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Number of Eligible Families with Qualifying Childcare (000’s)</strong></p></td></tr><tr><td><p><strong>England</strong></p></td><td><p><strong>1,120</strong></p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p><strong>110</strong></p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p><strong>70</strong></p></td></tr></tbody></table>","Richmond (Yorks)","Rishi Sunak","284307 ; 285425","2019-09-09T09:21:20.49Z","http://data.parliament.uk/resources/1142891/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-02","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many parents are eligible for tax free childcare in England.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284418"
"http://data.parliament.uk/resources/1142892","Treasury","false","2019-09-09","<p>The number of families eligible for Tax-free childcare who have qualifying childcare costs in 2019/20 in England, Scotland and Wales can be found in the table below.</p><p><strong><em> </em></strong></p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Number of Eligible Families with Qualifying Childcare (000’s)</strong></p></td></tr><tr><td><p><strong>England</strong></p></td><td><p><strong>1,120</strong></p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p><strong>110</strong></p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p><strong>70</strong></p></td></tr></tbody></table>","Richmond (Yorks)","Rishi Sunak","284418 ; 285425","2019-09-09T09:21:20.54Z","http://data.parliament.uk/resources/1142892/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-02","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many parents are eligible for tax free childcare in Wales.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284307"
"http://data.parliament.uk/resources/1142893","Treasury","false","2019-09-09","The latest Tax-Free Childcare Official Statistics show that 141,000 families used a Tax-Free Childcare account to pay a childcare provider in June 2019. This is around 11% of the estimated number of eligible families.","Richmond (Yorks)","Rishi Sunak",,"2019-09-09T09:17:31.787Z","http://data.parliament.uk/resources/1142893/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-02","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of eligible parents take up tax free childcare.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284422"
"http://data.parliament.uk/resources/1142894","Treasury","false","2019-09-09","<p>We estimate that there are 1.3 million families with qualifying childcare that are eligible for Tax-free Childcare in the UK in 2019/20. This estimate has been revised from the 1.5 provided previously following updates to the survey data and methodological improvements.</p><p> </p><p> </p><p> </p><p>Current forecasts for the next five years can be seen in the table below.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td></tr><tr><td><p><strong>Number of Eligible Families with Qualifying Childcare (Millions)</strong></p></td><td><p><strong>1.3</strong></p></td><td><p><strong>1.3</strong></p></td><td><p><strong>1.3</strong></p></td><td><p><strong>1.2</strong></p></td><td><p><strong>1.2</strong></p></td></tr></tbody></table>","Richmond (Yorks)","Rishi Sunak",,"2019-09-09T09:53:43.2Z","http://data.parliament.uk/resources/1142894/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-02","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what forecast he has made of the number of parents that will be eligible for tax free childcare in each of the next five years.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284310"
