"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/659535","Foreign and Commonwealth Office","false","2016-12-20","<p>I am aware of the raid on the Ahmadiyya Muslim community in Rabwah on 5 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>The Government regularly raises our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the member for Uxbridge and South Ruislip (Mr Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma","2016-12-20T13:50:12.533Z","http://data.parliament.uk/resources/659535/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-15","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations the UK Government has made to the government of Pakistan on (a) the treatment of Ahmadiyya Muslims in that country and (b) the reported raid on the offices of the Ahmadiyya Muslim community in Rabwah on 5 December 2016 by that country's Counter Terrorism Department.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","57938"
"http://data.parliament.uk/resources/659538","Foreign and Commonwealth Office","false","2016-12-20","<p>The UK has supported and participated in the Open-ended Working Group on Ageing since it was established in 2010. At the seventh session, the UK was represented by delegates based both in London and at the UK Mission to the United Nations in New York, and delivered a statement which set out UK policy. In advance of the meeting, officials worked closely with likeminded partners and representatives from civil society, and ensured that the UK position was reflected in EU statements. We will continue to engage constructively with the Open-ended Working Group on Ageing and support the work of the Independent Expert to ensure greater enjoyment of all human rights by older persons.</p>","Reading West","Alok Sharma","2016-12-20T15:49:36.173Z","http://data.parliament.uk/resources/659538/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-15","UN Open-ended Working Group on Ageing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department took to support the seventh session of the Open-ended Working Group on Ageing which took place in New York from 12 to 15 December 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","57954"
"http://data.parliament.uk/resources/657894","Foreign and Commonwealth Office","false","2016-12-16","<p>The Government of Indonesia has confirmed that Governor Purnama will be prosecuted in accordance with Indonesian law. The UK Government remains a keen supporter of human rights in Indonesia, and it will be important that Governor Purnama’s trial is conducted to international standards and that his rights are respected in accordance with the rule of law. Our Embassy in Jakarta will continue to monitor the situation closely</p>","Reading West","Alok Sharma","2016-12-16T13:32:57.13Z","http://data.parliament.uk/resources/657894/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-13","Basuki Tjahaja Purnama","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Indonesian government on the trial of Basuki Tjahaja Purnama, the Governor of Jakarta.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","57511"
"http://data.parliament.uk/resources/657895","Foreign and Commonwealth Office","false","2016-12-21","<p>The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma","2016-12-21T11:25:47.777Z","http://data.parliament.uk/resources/657895/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-13","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Pakistani High Commission on reports of increasing persecution of the Ahmadi community in Pakistan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","57525"
"http://data.parliament.uk/resources/657970","Foreign and Commonwealth Office","false","2016-12-21","<p>A commonly accepted definition of soft power, based on the work of Joseph Nye, is 'the ability to affect others through influencing, persuading, and eliciting positive attraction, in order to achieve outcomes'. The UK's soft power stems from a wide range of resources, many of which are completely independent of government. This includes the UK's values, the English language, our cultural heritage and assets, and our world class education system, all of which attract tourists, students and business investment. In addition, the Government has chosen to invest in organisations such as the British Council and the BBC World Service, which build understanding between countries and promote the exchange of information and ideas.</p><p>The UK is recognised as a leader in soft power by a range of external organisations. The UK has ranked in the top three in four different soft power rankings since 2012, most recently ranking second in the 2016 Portland Soft Power index.</p>","Reading West","Alok Sharma","2016-12-21T11:20:13.2Z","http://data.parliament.uk/resources/657970/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-13","Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Foreword to the National Security Strategy and Strategic Defence and Security Review 2015, First Annual Report 2016, Cm 9161, what definition the Government uses of soft power; and how the Government quantifies the statement that the UK has some of the strongest and most effective soft power in the world.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","57403"
"http://data.parliament.uk/resources/657099","Foreign and Commonwealth Office","false","2016-12-20","<p>We are aware of reports of attacks on the Ahmadiyya community and the raids which took place on 5 December in Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma","2016-12-20T12:09:14.947Z","http://data.parliament.uk/resources/657099/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Pakistani High Commissioner on the reported raid of the Ahmadiyya Headquarters in Pakistan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","57256"
"http://data.parliament.uk/resources/657103","Foreign and Commonwealth Office","false","2016-12-20","<p>We are aware of reports of the raid on the Ahmadiyya office in Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma","2016-12-20T12:06:29.9Z","http://data.parliament.uk/resources/657103/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the government of Pakistan on the raid on the Tahrik Jadid Headquarters of the Ahmadiyya Muslim community in Rabwah, Pakistan.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","56971"
"http://data.parliament.uk/resources/657111","Foreign and Commonwealth Office","false","2016-12-20","<p>We condemn the attack on the Ahmadi Mosque in Chakwal on 12 December. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma","2016-12-20T13:51:01.27Z","http://data.parliament.uk/resources/657111/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Pakistani High Commissioner on the security of Ahmadis in Pakistan since the attack on the Ahmadi mosque in Chakwal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","57053"
"http://data.parliament.uk/resources/657112","Foreign and Commonwealth Office","false","2016-12-15","<p>We are aware of reports of the raid on the Ahmadiyya office in Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma","2016-12-15T16:53:18.657Z","http://data.parliament.uk/resources/657112/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Pakistani counterpart on the reported raiding of the Tehrik-e-Jadid office of the Ahmadiyya Muslim community in that country on 5 December 2016; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","57055"
"http://data.parliament.uk/resources/655688","Foreign and Commonwealth Office","false","2016-12-19","<p>We are supporting the peace process in Papua New Guinea through our contribution to the UN Development Programme's peace-building and with post-conflict work in support of the Bougainville Peace Agreement. We are also encouraging dialogue between the parties, including through arranging visits to London, Northern Ireland and Scotland to share the United Kingdom's experiences of conflict resolution and referenda. The most recent visit happened in September.</p>","Reading West","Alok Sharma","2016-12-19T15:56:31.753Z","http://data.parliament.uk/resources/655688/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-09","Papua New Guinea: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the peace process in Papua New Guinea.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","56887"
