"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1128066","Ministry of Justice","false","2019-06-06","<p>From context we have assumed the honourable member is asking about the family courts.</p><p> </p><p>(1) In family courts, vulnerable parties and witnesses may request the use of a separate entrance and waiting area. Where dedicated separate entrances or waiting areas are not available, court staff will make alternative arrangements wherever possible.</p><p> </p><p>(2) In the family court over 300 protective screens have been provided over the last two years to ensure that vulnerable parties and witnesses can be shielded from an alleged abuser in the courtroom. Video links may also be used either from a secure location within the court building or from a remote location. Use of these facilities must be approved by the Judge. Use of telephone hearings for without notice Family Law Act injunction hearings is being encouraged to avoid the need for victims of domestic abuse to attend court.</p><p> </p><p>We are determined that the family courts should never be used to further or perpetrate abuse. The Government announced on 21 May 2019 the establishment of an expert panel to gather evidence of how the family courts protect children and parents in cases of domestic abuse and other serious offences. Once formed, it is intended that the panel will report within three months.</p>","Lord Keen of Elie",,"2019-06-06T15:23:08.577Z","http://data.parliament.uk/resources/1128066/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1128066/answer",,,"54","Justice","Justice","2019-05-22","Courts: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Keen of Elie on 21 May (HL Deb, col 1863), what consideration they have given to providing (1) separate waiting facilities for the parties, and (2) facilities to enable the giving of evidence by screen or video link, for court cases relating to domestic abuse.","false","Biography information for Lord Beecham","Lord Beecham","HL15915"
"http://data.parliament.uk/resources/1128068","Department of Health and Social Care","false","2019-06-06","<p>We expect to publish a new dementia strategy for England for the period 2020 to 2025 early next year.</p>","Baroness Blackwood of North Oxford",,"2019-06-06T15:50:32.963Z","http://data.parliament.uk/resources/1128068/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128068/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Dementia","2","House of Lords","To ask Her Majesty's Government whether they plan to publish a national dementia strategy for beyond 2020; and if so, when.","false","Biography information for Baroness Crawley","Baroness Crawley","HL15917"
"http://data.parliament.uk/resources/1128069","Department of Health and Social Care","false","2019-06-06","<p>We have committed to implement fully the Government’s <em>Challenge on Dementia 2020</em> strategy to make this country the best place in the world to live with dementia.</p><p> </p><p>Our recent review of progress tells us we are largely on track to meet our commitments to improve the lives of those living with dementia, their families and carers. The<em> Dementia 2020 Challenge: 2018 Review</em> <em>Phase 1</em> report is attached.</p><p> </p><p>Examples of progress we have made so far with our delivery partners include more than two thirds of people with dementia receiving a diagnosis, over 2.8 million people becoming Dementia Friends and 365 areas in England committing to being Dementia Friendly Communities. In the £250 million Dementia Discovery Fund we have the largest venture fund in the world aimed at discovering and developing novel pre-clinical therapies for dementia.</p>","Baroness Blackwood of North Oxford",,"2019-06-06T15:47:49.24Z","http://data.parliament.uk/resources/1128069/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128069/answer","Dementia 2020 Challenge 2018 Review Phase 1.pdf","Dementia 2020 Challenge 2018 Review Phase 1","17","Health and Social Care","Health and Social Care","2019-05-22","Dementia","2","House of Lords","To ask Her Majesty's Government what progress they have made towards meeting the aims of the Prime Minister’s challenge on dementia.","false","Biography information for Baroness Crawley","Baroness Crawley","HL15918"
"http://data.parliament.uk/resources/1128071","Treasury","false","2019-06-06","<p>The “Estimated costs of principal tax reliefs” publication, sets out an estimate of the cost of the exemption of those over State pension age from paying National Insurance. It is estimated that the cost of this exemption is approximately £1.1bn in 2018-19. The estimates do not allow for any behavioural changes as a result of the reliefs. In practice if a relief was withdrawn, taxpayers’ behaviour would be likely to alter so that the actual yield could be lower than that shown in the tables.</p><p> </p><p>Employers are not currently exempt from paying employer NICs for their employees above the state pension age.</p>","Lord Young of Cookham",,"2019-06-06T12:50:41.547Z","http://data.parliament.uk/resources/1128071/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1128071/answer",,,"14","Treasury","Treasury","2019-05-22","National Insurance Contributions: Pensioners","2","House of Lords","To ask Her Majesty's Government whether they have made an estimate of the revenue which could be raised if the exemption from employee and employer's national insurance contributions for people above pensionable age was removed; and if so, what is that estimate.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL15920"
"http://data.parliament.uk/resources/1128073","Department for Work and Pensions","false","2019-06-06","<p>Universal Credit is designed to react and respond quickly to feedback from our stakeholders and claimants to improve the service we offer. This means that any report based on a view of the service at a given date may well be inaccurate only a short period afterwards.</p><p> </p><p>This is the case with this Child Poverty Action Group (CPAG) report. The report does not take into account recent changes to the Universal Credit Statement which ensures that claimants receive detailed information about any deductions which have been made to their Universal Credit award, including a clear breakdown of what each deduction is for. Consequently, the Department has written to CPAG about the report, outlining the up to date position on these issues and inviting CPAG and his Honour Judge Sir Stephen Sedley, who wrote the report’s foreword, to meet to discuss these matters.</p><p> </p><p>The Department will continue to make improvements to Universal Credit to ensure that we provide claimants with the information they need to understand their Universal Credit award.</p>","Baroness Buscombe",,"2019-06-06T13:50:42.49Z","http://data.parliament.uk/resources/1128073/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1128073/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations to improve information provision for Universal Credit claimants in the report by the Child Poverty Action Group Computer says ‘No!' Stage one: information provision, published in May.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL15922"
"http://data.parliament.uk/resources/1128074","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Government has been reviewing the Furniture and Furnishings (Fire) (Safety) Regulations 1988. The 2016 consultation on updating the Furniture and Furnishings (Fire) (Safety) Regulations sought views on proposals for clarifying and amending the scope of the regulations. The Department will publish its response to the 2016 consultation in due course.</p><p> </p><p>Chemicals, including brominated and organophosphate flame retardants used in UK furniture, are regulated under Regulation (EC) No 1907/2006 on the Registration, Evaluation, Authorisation and Restriction of Chemicals (REACH). REACH aims to provide a high level of protection for health and the environment from the use of chemicals including those used in products.</p>","Lord Henley",,"2019-06-05T16:20:19.737Z","http://data.parliament.uk/resources/1128074/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1128074/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Mattresses: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what was (1) the basis, and (2) the supporting evidence, for the proposal contained in the Department for Business, Energy and Industrial Strategy’s 2016 consultation on the Furniture and Furnishings (Fire) (Safety) Regulations to continue to include children’s mattresses in the scope of the Furniture and Furnishings (Fire) (Safety) Regulations 1988, in the light of the EU ban on the use of brominated and organophosphate chemicals in children’s mattresses.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15923"
"http://data.parliament.uk/resources/1128075","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 apply to upholstered furniture which is ordinarily intended for private use in a dwelling.</p><p> </p><p>The Regulatory Reform (Fire Safety) Order 2005 (FSO) is primarily for businesses and other non-domestic premises including communal areas of multi-occupied residential premises – where the communal areas are effectively workplaces and not primarily domestic premises. For care homes where the main use is the provision of residential care, the FSO applies to the entire premises as they are a workplace. It does not apply to people’s private homes.</p>","Lord Henley",,"2019-06-05T16:20:45.51Z","http://data.parliament.uk/resources/1128075/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1128075/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 21 May (HL15638), what steps they are taking to clarify which of the Furniture and Furnishings (Fire) (Safety) Regulations 1988 or the Regulatory Reform (Fire Safety) Order 2005 should take precedence in circumstances where either might apply, such as in (1) domestic and communal spaces in care homes, or (2) an office room based in a domestic dwelling.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15924"
"http://data.parliament.uk/resources/1128076","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Office for Product Safety and Standards allocated £500k in 2018/19 for local authority trading standards to fund the testing of products that were manufactured or imported into their local authority area.</p><p> </p><p>Test reports are currently being collated and the data analysed to establish the total numbers of samples tested, the product safety legislation that has been tested to and the level of non-compliance. The results of this analysis are expected in the summer and will be published in due course.</p>","Lord Henley","HL15926","2019-06-05T16:21:07.39Z","http://data.parliament.uk/resources/1128076/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1128076/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 21 May (HL15637), how much of the allocation for 2018–19 has been spent on product compliance testing; how many tests were conducted; and what were the results.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15925"
"http://data.parliament.uk/resources/1128077","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Office for Product Safety and Standards allocated £500k in 2018/19 for local authority trading standards to fund the testing of products that were manufactured or imported into their local authority area.</p><p> </p><p>Test reports are currently being collated and the data analysed to establish the total numbers of samples tested, the product safety legislation that has been tested to and the level of non-compliance. The results of this analysis are expected in the summer and will be published in due course.</p>","Lord Henley","HL15925","2019-06-05T16:21:07.453Z","http://data.parliament.uk/resources/1128077/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1128077/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government how much the Office for Product Safety and Standards has spent on testing for compliance using the match test under the Furniture and Furnishings (Fire) (Safety) Regulations 1988 since its formation; how many fabrics have failed the test; and how many have passed.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15926"
"http://data.parliament.uk/resources/1128078","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Furniture and Furnishings (Fire) (Safety) Regulations 1988 are being reviewed to ensure they reflect changed fire safety risks, innovation, manufacturing processes and environmental and health concerns of chemical flame retardants whilst maintaining product safety protections.</p><p> </p><p>The Department will publish its response to the 2016 consultation in due course. This will take into account of the responses received, the views of experts from across government including the Department for Environment, Food and Rural Affairs, Public Health England, the Food Standards Agency and the Fire Services, as well as a range of evidence from external sources such as academic papers.</p><p> </p><p>Ministers have not had meetings with Professor Richard Hull or Bob Birtles. Details of ministerial meetings with external bodies are published on the Gov.uk website.</p>","Lord Henley","HL15928","2019-06-05T16:22:04.367Z","http://data.parliament.uk/resources/1128078/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1128078/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 22 May (HL15636), which scientific evidence from external sources including academic papers and studies they are taking into account; what are the dates of meetings that have taken place to discuss the progress of the review; and whether they have met (1) Professor Richard Hull of the University of Central Lancashire, or (2) Bob Birtles of the Greater Manchester Fire and Rescue Service, in relation to the review.","false","Biography information for The Countess of Mar","The Countess of Mar","HL15927"
