"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181969","Treasury","false","2020-03-09","<p>The Financial Services Compensation Scheme (FSCS) is an independent non-governmental body. The FSCS carries out its compensation function within rules set by the Financial Conduct Authority (FCA) and the Prudential Regulation Authority (PRA), who are also independent from government.</p><p> </p><p>The FSCS levy is set annually by the FSCS within the limits set by the FCA and PRA. It is for the FCA and PRA to consider the impact of the levies on the firms they regulate, acting in line with their statutory duties. The Government has no role in setting the levy.</p><p> </p><p>The FCA regularly consults with the financial services sector regarding its fees policy. This includes the funding of the FSCS. The FCA most recently consulted on the funding of the FSCS in May 2018 as part of a three-year review of the FSCS funding model.</p>","Salisbury","John Glen","23580","2020-03-09T14:05:41.597Z","http://data.parliament.uk/resources/1181969/answer","Biography information for John Glen","14","Treasury","Treasury","2020-03-02","Financial Services Compensation Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the economic effect of recent increases in Financial Services Compensation Scheme levies on small businesses.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23578"
"http://data.parliament.uk/resources/1181970","Treasury","false","2020-03-09","<p>The Financial Services Compensation Scheme (FSCS) is an independent non-governmental body. The FSCS carries out its compensation function within rules set by the Financial Conduct Authority (FCA) and the Prudential Regulation Authority (PRA), who are also independent from government.</p><p> </p><p>The FSCS levy is set annually by the FSCS within the limits set by the FCA and PRA. It is for the FCA and PRA to consider the impact of the levies on the firms they regulate, acting in line with their statutory duties. The Government has no role in setting the levy.</p><p> </p><p>The FCA regularly consults with the financial services sector regarding its fees policy. This includes the funding of the FSCS. The FCA most recently consulted on the funding of the FSCS in May 2018 as part of a three-year review of the FSCS funding model.</p>","Salisbury","John Glen","23578","2020-03-09T14:05:41.653Z","http://data.parliament.uk/resources/1181970/answer","Biography information for John Glen","14","Treasury","Treasury","2020-03-02","Financial Services Compensation Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of changing the allocation of the Financial Services Compensation Scheme levies on businesses to reflect the relative risk associated with different business models; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23580"
"http://data.parliament.uk/resources/1181989","Treasury","false","2020-03-10","<p>The off-payroll working rules are designed to ensure that an individual who works like an employee, but through their own limited company, pays broadly the same Income Tax and National Insurance contributions as other employees. The rules do not apply to the self-employed or stop anyone working through their own company.</p><p> </p><p>The Tax Information and Impact Note (TIIN) published in July 2019 sets out HMRC’s assessment that the reform to the off-payroll working rules is expected to affect 170,000 individuals. The TIIN can be found here: <a href="https://www.gov.uk/government/publications/rules-for-off-payroll-working-from-april-2020/rules-for-off-payroll-working-from-april-2020" target="_blank">https://www.gov.uk/government/publications/rules-for-off-payroll-working-from-april-2020/rules-for-off-payroll-working-from-april-2020</a>.</p><p> </p><p>HMRC are undertaking an extensive programme of education and support to help organisations and contractors prepare for the reform.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-10T10:30:07.217Z","http://data.parliament.uk/resources/1181989/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-02","Health Professions: Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made the effect of proposed legislative changes to IR35 on the income of healthcare professionals who provide out-of-hours services.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23557"
"http://data.parliament.uk/resources/1182051","Treasury","false","2020-03-10","<p>As announced at Budget 2018, the reform of the off-payroll working rules will come into effect from April 2020. It is routine for the Finance Bill Sub-Committee of the House of Lords Economic Affairs Committee to inquire into the draft Finance Bill, focusing on specific areas of interest to the Sub-Committee.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-10T10:32:00.34Z","http://data.parliament.uk/resources/1182051/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-02","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to pause the roll-out of the off-payroll tax until the House of Lords has completed its review.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23512"
"http://data.parliament.uk/resources/1180728","Department of Health and Social Care","false","2020-03-02","<p>The United Kingdom has now left the European Union and entered a transition period, which will run until 31 December 2020. EU regulations on medicines, vaccines and medical devices will continue to apply to the UK throughout the transition period, during which we will negotiate a new trade agreement with the EU.</p><p> </p><p>Both the EU and the UK are committed to agreeing a future partnership by the end of 2020 and are working to achieve this. It is in the interests of both the UK and the EU to agree a future partnership that keeps goods flowing, services provided, and business carried out as usual.</p><p> </p><p>The Department, NHS England and NHS Improvement will continue to keep medical professionals and the public updated with relevant communications on medicines as the need arises.</p><p><strong> </strong></p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2020-03-02T15:38:55.69Z","http://data.parliament.uk/resources/1180728/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-02-26","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish guidance for (a) medical professionals and (b) the public on access to medicines at the end of the transition period.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","21282"
"http://data.parliament.uk/resources/1180826","Department for Education","false","2020-03-02","<p>EU and non-EU students make an invaluable contribution to the whole of the UK’s higher education sector, socially, culturally and financially. This is why the UK Government will continue to welcome international students, working towards the ambition set out in our International Education Strategy, to host 600,000 international students per year by 2030.</p><p>The latest Higher Education Statistics Agency data shows that there are 58,000 international students enrolled in Scottish Higher Education Institutions (HEIs), an increase of 7% from 2017/18. The number of EU-domiciled students enrolled at Scottish HEIs has remained relatively stable since 2017/18 (decreasing by 0.5%). The number of non-EU-domiciled students enrolled at Scottish HEIs has increased by 12% since 2017/18. Undergraduate and postgraduate students will be covered by the points-based immigration system. This will improve on the current system by simplifying and streamlining the student route for both students and sponsors.</p><p> </p><p>To ensure the UK higher education sector remains internationally attractive, my right hon. Friend, the Prime Minister announced the new Graduate Route in September 2019. This will offer an opportunity for international students who have passed their degree to stay and work in the UK for two years post-study.</p><p>This announcement enables higher education providers to recruit for the 2020/21 academic year on the basis that their students will be eligible for the graduate route, and ensures that all existing students who meet the requirements, and have Tier 4 leave at the point that the route is introduced will be able to benefit. Education in Scotland is a devolved matter.</p>","Chippenham","Michelle Donelan",,"2020-03-02T17:50:23.623Z","http://data.parliament.uk/resources/1180826/answer","Biography information for Michelle Donelan","60","Education","Education","2020-02-26","Overseas Students: Entry Clearances","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of potential changes in the number of university enrolments at Scottish universities among overseas (a) undergraduates and (b) postgraduates as a result of the implementation of the proposed immigration system.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","21336"
"http://data.parliament.uk/resources/1180829","Home Office","false","2020-03-03","<p>The Government is committed to eradicating exploitation across all sectors of the labour market and migrant workers are no exception. Anyone can raise concerns of labour market abuse and exploitation in confidence with the Gangmasters Labour Abuse Authority through their telephone line.</p>","Torbay","Kevin Foster",,"2020-03-03T14:19:45.077Z","http://data.parliament.uk/resources/1180829/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-26","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of the proposed points-based immigration system on reporting of labour market abuse and exploitation in lower paid work.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","21339"
"http://data.parliament.uk/resources/1180920","Department of Health and Social Care","false","2020-03-06","<p>The National Institute for Health and Care Excellence (NICE) is committed to publishing guidance within 90 days of a new cancer drug receiving its licence. If NICE’s draft recommendation, which can be published before a licence is granted, is positive, NHS England will make funding available immediately from when the license becomes effective and before the final guidance is published. The forecasted mean time from a new cancer drug receiving its licence to published final guidance in 2020/21 is now 1.5 months, a reduction of 13.5 months from 2012/13.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-03-06T13:13:09.457Z","http://data.parliament.uk/resources/1180920/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-26","Blood Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) increase the adequacy of and (b) reduce the waiting time for the appraisal process for blood cancer patients to receive treatment.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","21364"
"http://data.parliament.uk/resources/1180925","Department of Health and Social Care","false","2020-03-06","<p>Once the National Institute for Health and Care Excellence (NICE) publishes clinical guidance, health professionals and the organisations that employ them are expected to take it into account when deciding what treatments are suitable for each patient.</p><p>NICE updated referral guidelines for suspected cancer published in June 2015 with general practitioners urged to think of cancer sooner and lower the referral threshold for tests.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-03-06T12:44:51.627Z","http://data.parliament.uk/resources/1180925/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-26","Blood Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure GPs are using the latest NICE cancer symptom guidance on diagnosing blood cancer symptoms.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","21367"
"http://data.parliament.uk/resources/1179735","Department for Digital, Culture, Media and Sport","false","2020-02-27","<p>The Government is committed to a free and independent media. DCMS ministers and officials regularly meet with a range of stakeholders to discuss a range of issues, and will consider any proposals put forward with regard to regulation of print and online media.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-02-27T10:14:54.723Z","http://data.parliament.uk/resources/1179735/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-24","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to meet with representatives of the Hacked Off group on legislative proposals to independently regulate newspapers (a) print and (b) online media.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","19892"
