"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227142","Department of Health","false","2015-03-17","<p>This information is not collected centrally.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-17T17:39:31.757Z","http://data.parliament.uk/resources/227142/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-12","Vale of York Clinical Commissioning Group","1","House of Commons","To ask the Secretary of State for Health, how much Vale of York Clinical Commissioning Group spent on managing provider contracts in 2013 and in each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227389"
"http://data.parliament.uk/resources/227144","Department of Health","false","2015-03-17","<p>The Secretary of State for Health has powers under section 1(3) of the Abortion Act 1967 and these could be used in such circumstances.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-17T17:28:46.203Z","http://data.parliament.uk/resources/227144/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-12","Abortion","1","House of Commons","To ask the Secretary of State for Health, what powers he possesses to take action against abortion providers which fail to comply with his Department's interpretation of the Abortion Act 1967 as set out in the Guidance on the Requirements of the Abortion Act 1967.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","227430"
"http://data.parliament.uk/resources/227156","Department of Health","false","2015-03-17","<p>Pharmacies with premises in Great Britain, including on-line pharmacies, that are registered with the General Pharmaceutical Council must comply with the standards set by that Council. Pharmacists and pharmacy technicians registered with the Council and who work in any pharmacy must similarly comply with the standards of conduct, ethics and performance set by the Council including legal and professional requirements and accepted guidance on professional practice.</p><p> </p><p> </p><p> </p><p>Testing and treatment services, irrespective of how and where they are provided, should meet national standards recommended by the British Association for Sexual Health and HIV and Public Health England. Ultimately it is for doctors and other prescribers “to provide effective treatments based on the best available evidence” in accordance with guidance from the General Medical Council and other regulatory bodies.</p><p> </p><p> </p><p> </p><p>Any website found to be operating in breach of regulations governing the supply of medicines can be referred to Medicines and Healthcare products Regulatory Authority for consideration and further action.</p><p> </p>","Battersea","Jane Ellison","227492","2015-03-17T17:29:38.223Z","http://data.parliament.uk/resources/227156/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-12","Sexually Transmitted Infections: Antibiotics","1","House of Commons","To ask the Secretary of State for Health, what steps (a) his Department and (b) Public Health England is taking to investigate the prevalence of the availability of antibiotics to treat sexually-transmitted infections via websites.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","227487"
"http://data.parliament.uk/resources/227163","Department of Health","false","2015-03-17","<p>Public Health England (PHE) took over all the public health campaigns formerly run by the Department on 1 April 2013.</p><p> </p><p> </p><p> </p><p>Of PHE’s total social marketing budget of £30,565,000, the budget for mental health and wellbeing campaigns specifically was £205,000. However, other PHE led social marketing campaigns contribute to improving mental health and wellbeing, and therefore this should not be seen as the totality of social marketing spend on mental health and wellbeing by PHE.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-17T17:32:29.113Z","http://data.parliament.uk/resources/227163/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-12","Public Health England","1","House of Commons","To ask the Secretary of State for Health, how much Public Health England has spent on marketing campaigning in each year since it was established; and how much of that spending was on campaigns on mental health.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","227480"
"http://data.parliament.uk/resources/227164","Department of Health","false","2015-03-17","<p>Pharmacies with premises in Great Britain, including on-line pharmacies, that are registered with the General Pharmaceutical Council must comply with the standards set by that Council. Pharmacists and pharmacy technicians registered with the Council and who work in any pharmacy must similarly comply with the standards of conduct, ethics and performance set by the Council including legal and professional requirements and accepted guidance on professional practice.</p><p> </p><p> </p><p> </p><p>Testing and treatment services, irrespective of how and where they are provided, should meet national standards recommended by the British Association for Sexual Health and HIV and Public Health England. Ultimately it is for doctors and other prescribers “to provide effective treatments based on the best available evidence” in accordance with guidance from the General Medical Council and other regulatory bodies.</p><p> </p><p> </p><p> </p><p>Any website found to be operating in breach of regulations governing the supply of medicines can be referred to Medicines and Healthcare products Regulatory Authority for consideration and further action.</p><p> </p>","Battersea","Jane Ellison","227487","2015-03-17T17:29:38.353Z","http://data.parliament.uk/resources/227164/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-12","Gonorrhoea","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that national best practice guidelines are adhered to in provision of treatment of gonorrhoea through online pharmacies.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","227492"
"http://data.parliament.uk/resources/226701","Department of Health","false","2015-03-16","<p>All existing contracts for stereotactic radiosurgery and stereotactic radiotherapy services, including that with University Hospital Bristol, were transferred to NHS England on 1 April 2013. Gamma Knife treatments started at University Hospital Bristol in October 2013, as there was an identified need for this provider to replace its existing equipment.</p><p> </p><p> </p><p> </p><p>NHS England intends to update the information contained within the <em>Stereotactic Radiosurgery and Radiotherapy Services - needs assessment and service review</em> to reflect the 2014-15 contract position as part of the work to review the results of the consultation on the future provision of stereotactic radiosurgery services.</p><p> </p>","Battersea","Jane Ellison","227124","2015-03-16T16:26:00.893Z","http://data.parliament.uk/resources/226701/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-11","University Hospitals Bristol NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 March 2015 to Question 225987, for what reasons the Answer states that a contract for University Hospital Bristol to deliver stereotactic radiosurgery (SRS) was transferred to NHS England in April 2013 when that hospital first acquired a gamma knife to deliver SRS in October 2013.","false","Biography information for Tessa Munt","Wells","Tessa Munt","227144"
"http://data.parliament.uk/resources/226703","Department of Health","false","2015-03-16","<p>All existing contracts for stereotactic radiosurgery and stereotactic radiotherapy services, including that with University Hospital Bristol, were transferred to NHS England on 1 April 2013. Gamma Knife treatments started at University Hospital Bristol in October 2013, as there was an identified need for this provider to replace its existing equipment.</p><p> </p><p> </p><p> </p><p>NHS England intends to update the information contained within the <em>Stereotactic Radiosurgery and Radiotherapy Services - needs assessment and service review</em> to reflect the 2014-15 contract position as part of the work to review the results of the consultation on the future provision of stereotactic radiosurgery services.</p><p> </p>","Battersea","Jane Ellison","227144","2015-03-16T16:26:00.987Z","http://data.parliament.uk/resources/226703/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-11","University Hospitals Bristol NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 March 2015 to Question 225987, which refers to there being a contract for stereotactic radiosurgery and stereotactic radiotherapy services (SRS) with University Hospital Bristol, for what reasons that hospital is listed as non-contracted and non-commissioned to deliver SRS in the NHS England document Stereotactic radiosurgery and radiotherapy services needs assessment and service review, published in November 2014.","false","Biography information for Tessa Munt","Wells","Tessa Munt","227124"
"http://data.parliament.uk/resources/226704","Department of Health","false","2015-03-16","<p>NHS England has made no assessment of the factors contributing to the difference between 22,340 National Health Service-funded cycles of in vitro fertilisation in 2013 and 22,238 cycles in 2014, a reduction of less than 0.5%.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-16T17:46:12.123Z","http://data.parliament.uk/resources/226704/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-11","IVF","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 25 February 2015 to Question 224828, what assessment he has made of the factors contributing to the reduction in NHS-funded IVF cycles from 2013 to 2014.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","227135"
"http://data.parliament.uk/resources/226714","Department of Health","false","2015-03-16","<p>It is for NHS England, working with Public Health England (PHE) and other stakeholders, to implement the actions set out in the Cardiovascular Disease (CVD) Outcomes Strategy.</p><p> </p><p> </p><p> </p><p>NHS England hosts a CVD outcomes collaborative which brings together the relevant National Clinical Directors, the main relevant national charities, NHS Improving Quality, the National CVD Intelligence Network, PHE and the Department. This collaborative continues to coordinate delivery of the work which was initiated in the CVD Outcomes Strategy. NHS England advises it has no current plans to publish a formal update on progress in implementing the strategy.</p><p> </p><p> </p><p> </p><p>The strategy recommended that the National Clinical Director for Heart Disease should work with stakeholders to develop and spread good practice in relation to familial hypercholesterolemia (FH) and a number of strategic clinical networks are now prioritising FH detection. In addition, NHS England is considering with stakeholders how a FH database could be established. However, increasing FH diagnosis rates to 50% was not a recommendation in the strategy.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","227371","2015-03-16T17:19:39.09Z","http://data.parliament.uk/resources/226714/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-11","Cardiovascular Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to publish an update on its progress on the ambitions and actions in its Cardiovascular Disease Outcomes Strategy, published in March 2013.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","227372"
"http://data.parliament.uk/resources/226720","Department of Health","false","2015-03-16","<p>It is for NHS England, working with Public Health England (PHE) and other stakeholders, to implement the actions set out in the Cardiovascular Disease (CVD) Outcomes Strategy.</p><p> </p><p> </p><p> </p><p>NHS England hosts a CVD outcomes collaborative which brings together the relevant National Clinical Directors, the main relevant national charities, NHS Improving Quality, the National CVD Intelligence Network, PHE and the Department. This collaborative continues to coordinate delivery of the work which was initiated in the CVD Outcomes Strategy. NHS England advises it has no current plans to publish a formal update on progress in implementing the strategy.</p><p> </p><p> </p><p> </p><p>The strategy recommended that the National Clinical Director for Heart Disease should work with stakeholders to develop and spread good practice in relation to familial hypercholesterolemia (FH) and a number of strategic clinical networks are now prioritising FH detection. In addition, NHS England is considering with stakeholders how a FH database could be established. However, increasing FH diagnosis rates to 50% was not a recommendation in the strategy.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","227372","2015-03-16T17:19:39.223Z","http://data.parliament.uk/resources/226720/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-11","Cholesterol","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of when the ambition in his Department's Cardiovascular Disease Outcomes Strategy, published in March 2013, to bring the total diagnoses of familial hypercholesterolaemia to 50 per cent, will be met.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","227371"
