"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600492","Department for Culture, Media and Sport","false","2016-10-17","<p>The World Service is one of BBC's most distinctive services and it is a vital part of UK's soft power influence around the world. The government has protected licence fee funding for the​ World Service at £254m a year for the next five years, with additional Exchequer funding of £34m in 2016/17 and £85m per year for the following three years.</p><p>​BBC Monitoring provides a valuable service to the Government in monitoring and recording media output around the world. It is important that BBC has full editorial and managerial independence and integrity in the provision of BBC Monitoring, and this includes funding decisions. However, BBC Monitoring must be provided in accordance with the Monitoring Agreement agreed between BBC and the Cabinet Office.</p>",,"Lord Ashton of Hyde",,"2016-10-17T15:25:52.02Z","http://data.parliament.uk/resources/600492/answer","Biography information for Lord Ashton of Hyde","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-12","BBC: Finance","2","House of Lords","To ask Her Majesty’s Government whether they plan to reinstate direct funding of the BBC monitoring service and the BBC World Service.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL2245"
"http://data.parliament.uk/resources/600532","Ministry of Defence","false","2016-10-17","<p>The Ministry of Defence (MOD) routinely carries out financial health checks on all potential contractors prior to contract award to ensure they have sufficient financial resources to deliver the contract. These checks, which include a review of a company's audited accounts and turnover, are conducted in accordance with the Public Contracts Regulations 2015 and the Defence and Security Public Contracts Regulations 2011.</p><p>This process is reiterated in all competitive and single source tender documentation issued to tenderers prior to any contract award. Where justified, the MOD can exclude potential suppliers who pose an unacceptable risk to public money.</p>",,"Earl Howe",,"2016-10-17T15:35:26.063Z","http://data.parliament.uk/resources/600532/answer","Biography information for Earl Howe","11","Defence","Defence","2016-10-12","Defence Equipment: Procurement","2","House of Lords","To ask Her Majesty’s Government what commercial risk assessments are undertaken by (1) the Ministry of Defence, and (2) Defence Equipment and Support, into the financial stability of (a) UK-based suppliers of equipment, and (b) overseas suppliers of equipment.","false","Biography information for Lord Moonie",,"Lord Moonie","HL2285"
"http://data.parliament.uk/resources/600536","Attorney General","false","2016-10-17","<p>The Government has committed to extending the scope of the Unduly Lenient Sentence scheme and is carefully considering how best to do that. As a first step towards meeting that commitment, the Home Secretary has announced that the scheme would be extended to cover all terrorism cases heard in the Crown Court.</p>","South Swindon","Robert Buckland",,"2016-10-17T14:21:40.35Z","http://data.parliament.uk/resources/600536/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-12","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, whether he has any plans to review the categories of offences which are capable of referral to the Court of Appeal on the grounds of leniency.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","48243"
"http://data.parliament.uk/resources/600602","Ministry of Defence","false","2016-10-17","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin","48414","2016-10-17T14:32:11.403Z","http://data.parliament.uk/resources/600602/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-12","Ministry of Defence: Scotland","1","House of Commons","To ask the Secretary of State for Defence, (a) how many times and (b) in relation to which projects the Revise or Confirm Offer procedure has been invoked in Scotland by his Department's procurement function in the last 12 months; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","48415"
"http://data.parliament.uk/resources/600603","Ministry of Defence","false","2016-10-17","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin","48415","2016-10-17T14:32:11.467Z","http://data.parliament.uk/resources/600603/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-12","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many times the Revise or Confirm Offer procedure has been invoked by his Department's procurement function in the last 12 months against firms based (a) outside and (b) within the UK; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","48414"
"http://data.parliament.uk/resources/600604","Ministry of Defence","false","2016-10-17","<p>The Ministry of Defence has made no assessment of the effectiveness of the operation of the revise or confirm offer procedure in defence procurement. Procurement staff may use the revise or confirm offer procedure, on a case-by-case basis to allow a supplier to clarify or improve its bid during a competitive negotiated or single source procurement.</p>","West Worcestershire","Harriett Baldwin",,"2016-10-17T14:31:31.303Z","http://data.parliament.uk/resources/600604/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-12","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of the operation of the Revise or Confirm Offer procedure in defence procurement; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","48416"
"http://data.parliament.uk/resources/600809","Department for Exiting the European Union ","false","2016-10-17","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The Department for Exiting the European Union now has over 250 staff plus the expertise of over 120 officials in Brussels, and we are still growing rapidly.</p><p>The term 'secondment' to refers to an interchange of staff between the Civil Service and an external organisation as such we have not brought any secondees into the Department from elsewhere in the Civil Service. All joiners from other Government departments have been on a loan basis, which refers to an interchange of staff between Civil Service departments or Agencies.<strong> </strong></p>","Clwyd West","Mr David Jones","48338","2016-10-17T14:15:59.583Z","http://data.parliament.uk/resources/600809/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2016-10-12","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants working in his Department have been seconded from other government departments; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","48339"
"http://data.parliament.uk/resources/600810","Department for Exiting the European Union ","false","2016-10-17","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The Department for Exiting the European Union now has over 250 staff plus the expertise of over 120 officials in Brussels, and we are still growing rapidly.</p><p>The term 'secondment' to refers to an interchange of staff between the Civil Service and an external organisation as such we have not brought any secondees into the Department from elsewhere in the Civil Service. All joiners from other Government departments have been on a loan basis, which refers to an interchange of staff between Civil Service departments or Agencies.<strong> </strong></p>","Clwyd West","Mr David Jones","48339","2016-10-17T14:15:59.527Z","http://data.parliament.uk/resources/600810/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2016-10-12","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants are employed by his Department; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","48338"
"http://data.parliament.uk/resources/600815","Department for Exiting the European Union","false","2016-10-17","<p>The Prime Minister has been clear we will not give a running commentary on our EU exit negotiations. We will ensure that we engage closely with all relevant interlocutors.</p>","Clwyd West","Mr David Jones",,"2016-10-17T14:00:16.85Z","http://data.parliament.uk/resources/600815/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-12","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent meetings he has had with representatives from (a) Iceland, Liechtenstein, (c) Norway and (d) Switzerland on the UK leaving the EU.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","48225"
"http://data.parliament.uk/resources/598915","Department for Transport","false","2016-10-14","<p>The Civil Aviation Authority (CAA) is the Government’s expert Arm’s Length Body for the safety, security, consumer rights and economic regulation of civil aviation in the United Kingdom. The CAA participates in European Union (EU) regulatory systems in these areas. The Government is considering carefully all the potential implications arising from the UK’s exit from the EU including the implications for the continued participation in European aviation safety and security regulatory processes. Until we leave, EU law still applies, and EU regulation in these areas will continue to apply in the UK, alongside national rules.</p>",,"Lord Ahmad of Wimbledon",,"2016-10-14T10:06:52.52Z","http://data.parliament.uk/resources/598915/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-11","Aviation: Regulation","2","House of Lords","To ask Her Majesty’s Government who will be responsible for the regulation of British civil aviation during and after Brexit.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL2222"
