"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1648704","2023-07-12","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1648704/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2023-06-28","2023-06-28","2023-06-28T21:36:04.663Z","2023-06-28T21:47:06.488Z","Zoonoses","2","true","HL8865","House of Lords","58","true","House of Lords","2023-07-10T14:28:26.5Z","To ask His Majesty's Government what assessment they have made of the finding of Min Cui, Bang Shen and others in their article ‘Animal diseases and human future’, published in Animal Diseases in April 2022, that 75 per cent of emerging human infectious diseases originate from animals.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL8865",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8865","1","Ordinary"
"http://data.parliament.uk/resources/1648704","2023-07-12","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1648704/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Bennett of Manor Castle","2023-06-28","2023-06-28","2023-06-28T21:36:04.663Z","2023-07-10T14:59:25.227Z","Zoonoses","2","true","HL8865","House of Lords","58","true","House of Lords","2023-07-10T14:28:26.5Z","To ask His Majesty's Government what assessment they have made of the finding of Min Cui, Bang Shen and others in their article ‘Animal diseases and human future’, published in Animal Diseases in April 2022, that 75 per cent of emerging human infectious diseases originate from animals.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL8865","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8865","1","Ordinary"
"http://data.parliament.uk/resources/1453812","2022-04-06","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1453812/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Bennett of Manor Castle","2022-03-23","2022-03-23","2022-03-23T22:41:50.223Z","2022-03-23T22:46:02.285Z","Yemen: Peace Negotiations","2","true","HL7256","House of Lords","58","true","House of Lords","2022-04-06T16:02:27.65Z","To ask Her Majesty's Government what progress they have made, as penholders for Yemen in the UN Security Council, in improving accountability in Yemen and the prospects for peace.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL7256",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7256","1","Ordinary"
"http://data.parliament.uk/resources/1453812","2022-04-06","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1453812/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Bennett of Manor Castle","2022-03-23","2022-03-23","2022-03-23T22:41:50.223Z","2022-04-06T16:33:09.994Z","Yemen: Peace Negotiations","2","true","HL7256","House of Lords","58","true","House of Lords","2022-04-06T16:02:27.65Z","To ask Her Majesty's Government what progress they have made, as penholders for Yemen in the UN Security Council, in improving accountability in Yemen and the prospects for peace.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL7256","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7256","1","Ordinary"
"http://data.parliament.uk/resources/1436316","2022-03-14","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1436316/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Bennett of Manor Castle","2022-02-28","2022-02-28","2022-02-28T22:41:52.573Z","2022-02-28T22:47:38.058Z","Workplace Pensions","2","true","HL6479","House of Lords","58","true","House of Lords","2022-03-11T14:38:48.7Z","To ask Her Majesty's Government how many Environmental, Social and Governance (ESG) pension products are available for automatic enrolment pensions; what assessment they have made of the impact of financial services regulations on the number of ESG pension products available for automatic enrolment pensions; and what steps they are taking to increase the number of ESG pension products available for automatic enrolment purposes.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL6479",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6479","1","Ordinary"
"http://data.parliament.uk/resources/1436316","2022-03-14","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1436316/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Bennett of Manor Castle","2022-02-28","2022-02-28","2022-02-28T22:41:52.573Z","2022-03-11T15:10:11.197Z","Workplace Pensions","2","true","HL6479","House of Lords","58","true","House of Lords","2022-03-11T14:38:48.7Z","To ask Her Majesty's Government how many Environmental, Social and Governance (ESG) pension products are available for automatic enrolment pensions; what assessment they have made of the impact of financial services regulations on the number of ESG pension products available for automatic enrolment pensions; and what steps they are taking to increase the number of ESG pension products available for automatic enrolment purposes.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL6479","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6479","1","Ordinary"
"http://data.parliament.uk/resources/1228031","2020-08-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1228031/answer","14","Treasury","Treasury","Biography information for Baroness Bennett of Manor Castle","2020-07-27","2020-07-27","2020-07-27T20:16:41.790Z","2020-07-29T21:55:21.754Z","Working Hours","2","true","HL7324","House of Lords","58","true","House of Lords","2020-08-10T14:32:13.377Z","To ask Her Majesty's Government what plans they have to encourage and support firms in reducing working hours in an equitable manner while avoiding redundancies, on a model similar to the German Kurzarbeit scheme.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL7324",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7324","2","Ordinary"
"http://data.parliament.uk/resources/1228031","2020-08-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1228031/answer","14","Treasury","Treasury","Biography information for Baroness Bennett of Manor Castle","2020-07-27","2020-07-27","2020-07-27T20:16:41.790Z","2020-08-10T15:04:05.993Z","Working Hours","2","true","HL7324","House of Lords","58","true","House of Lords","2020-08-10T14:32:13.377Z","To ask Her Majesty's Government what plans they have to encourage and support firms in reducing working hours in an equitable manner while avoiding redundancies, on a model similar to the German Kurzarbeit scheme.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL7324","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7324","2","Ordinary"
"http://data.parliament.uk/resources/1170137","2020-01-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1170137/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2020-01-13","2020-01-13","2020-01-13T21:41:01.907Z","2020-01-13T21:45:20.980Z","Wind Power: Dorset","2","true","HL284","House of Lords","58","true","House of Lords","2020-01-22T16:57:59.74Z","To ask Her Majesty's Government what assessment they have made of the viability of the Navitus Bay wind farm site.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL284",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL284","1","Ordinary"
"http://data.parliament.uk/resources/1170137","2020-01-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1170137/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2020-01-13","2020-01-13","2020-01-13T21:41:01.907Z","2020-01-22T17:30:09.552Z","Wind Power: Dorset","2","true","HL284","House of Lords","58","true","House of Lords","2020-01-22T16:57:59.74Z","To ask Her Majesty's Government what assessment they have made of the viability of the Navitus Bay wind farm site.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL284","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL284","1","Ordinary"
