"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142075","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The Government is committed to the conservation and protection of wildlife and we play a leading role internationally in addressing threats to endangered species; for instance through our membership of the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES). Under our obligations as a party to CITES, the Government regulates trade in listed endangered species into the UK under a permitting regime; safeguarding such species from over-exploitation and with the aim of ensuring that international trade in specimens of wild animals and plants does not threaten their survival. Defra coordinates across policy, scientific authorities and enforcement authorities, and engages closely with stakeholders in the UK, to ensure we continue to deliver on our international commitments to protect endangered species under CITES.</p>","Richmond Park","Zac Goldsmith","2019-09-09T11:48:16.22Z","http://data.parliament.uk/resources/1142075/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to prevent endangered plant and animal species coming into the UK.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","282289"
"http://data.parliament.uk/resources/1139268","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>The new General Licences issued by Defra and published on the 14 June provides information and advice in regard to the application of those licences on or within 300 metres of the boundary of protected sites, which include Special Areas of Conservation and Special Protection Areas. Underpinning with Sites of Special Scientific Interest (SSSI) designation provides the key mechanism to manage terrestrial European sites. General guidance on the consenting process for permitted activities on SSSIs is published on Gov.uk:</p><p> </p><p><a href="https://www.gov.uk/guidance/protected-areas-sites-of-special-scientific-interest" target="_blank">https://www.gov.uk/guidance/protected-areas-sites-of-special-scientific-interest</a></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-29T15:51:57.517Z","http://data.parliament.uk/resources/1139268/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pending the roll out of new rules on General Licences, what guidance his Department issues on permitted activities in (a) Special Areas of Conservation and (b) Special Protection Areas.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","277603"
"http://data.parliament.uk/resources/1136998","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>In his appearance at the Environment, Food and Rural Affairs Select Committee hearing on 2nd July 2019, the Secretary of State stated our ambition to have a robust licencing scheme in place by February 2020. The new scheme will include provisions for protected sites.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-15T16:12:36.373Z","http://data.parliament.uk/resources/1136998/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to authorise the General Licence for land designated as (a) Special Areas of Conservation and (b) Special Protection Areas.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","273303"
"http://data.parliament.uk/resources/1129113","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The 25 Year Environment Plan set out the Government’s ambitions for thriving plants and wildlife. We have committed to embedding a net gain approach to development, strengthened the National Planning Policy Framework to make it clear that all development within its scope should achieve net gains for biodiversity and consulted on proposals to mandate biodiversity net gain for development. We will use the forthcoming Environment Bill to legislate for mandatory biodiversity net gain in the planning system. A mandatory approach will provide a consistent framework for the development sector to contribute to the provision and enhancement of habitats for wildlife.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-10T11:19:42.563Z","http://data.parliament.uk/resources/1129113/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure developers in England enhance habitats for wildlife.","false","Biography information for Julian Knight","Solihull","Julian Knight","259278"
"http://data.parliament.uk/resources/1127320","Department for Environment, Food and Rural Affairs","false","2019-05-29","<p>Our published draft Environment (Principles and Governance) clauses form part of our broader Environment Bill.</p><p> </p><p>The draft clauses set out the environmental principles and the creation of a policy statement together with a new system of green governance for when we leave the EU.</p><p> </p><p>Further measures being planned for the Environment Bill will help us take action to enhance our environment, including wildlife habitats.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-29T13:00:49.263Z","http://data.parliament.uk/resources/1127320/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-17","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the efficacy of measures to protect wildlife habitats in the Draft Environment (Principles and Governance) Bill 2018; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","255654"
"http://data.parliament.uk/resources/1109526","Department for Environment, Food and Rural Affairs","false","2019-04-08","<p>Domestic biodiversity policy is a devolved matter and the information provided relates to England only, except in relation to our plans internationally.</p><p> </p><p>The UK Government is taking a range of steps to both halt and reverse species decline.</p><p> </p><p>We protect a wide variety of our most threatened native species through the Wildlife and Countryside Act 1981 and the Conservation of Habitats and Species Regulation 2017. These laws make it an offence to intentionally kill, injure or capture listed species, as well as damage or destroy breeding sites.</p><p> </p><p>Our agencies and non-Departmental bodies are working on species recovery projects with landowning and conservation partners, for example on freshwater pearl mussel, short-haired bumblebee and stone curlew.</p><p> </p><p> </p><p>Our 25 Year Environment Plan steps up our ambition further, setting long-term goals for recovering nature and setting out over 200 actions to enhance the environment including developing a Nature Recovery Network which will provide an expanding and increasingly connected network of places for wildlife to thrive. Our National Pollinator Strategy sets out actions to tackle risks to insect populations, such as habitat loss and fragmentation, invasive species, pests and disease and climate change. We are supporting science-led restrictions on neonicotinoids, have introduced agri-environment packages to support farmers to put wild flowers back into fields, and continue to tackle threats from invasive species such as the Asian hornet. We have also consulted on an ambitious third tranche of 41 Marine Conservation Zones. Sites to be designated in this tranche will be announced and in place by 7 June.</p><p> </p><p>The ongoing declines in nature are a global problem that need a global solution. That is why the UK is committed to playing a leading role in developing a global post-2020 framework under the Convention on Biological Diversity that is ambitious and transformational. Our Darwin Initiative supports global action by providing grants to protect biodiversity and the natural environment, with £10.6 million awarded in 2018. Defra has contributed almost £6 million over the last three years to Darwin Plus for Overseas Territories’ biodiversity. We continue to support activities to end poaching and the illegal wildlife trade, and have recently passed new legislation to close our domestic ivory market, which will be the toughest ivory ban in Europe and one of the toughest in the world. The UK Government has committed to protecting the ocean and has called for at least 30 per cent of the ocean to be in Marine Protected Areas by 2030.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-08T14:51:34.157Z","http://data.parliament.uk/resources/1109526/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-03","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to (a) halt and (b) reverse species decline in the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","240631"
"http://data.parliament.uk/resources/1086782","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>This is a devolved matter and the information provided relates to England only.</p><p> </p><p>Natural England runs a Species Recovery Programme which directly supports research and action to recover endangered or threatened species. Funding allocations for the Programme were £873,000, £737,000 and £777,000 in the years 2016/17, 2017/18 and 2018/19.</p><p> </p><p>This is only a small proportion of the Government’s expenditure on threatened species. Species conservation is integrated into funding programmes for protected sites, agri-environment schemes and wider investment in wildlife-rich habitats and ecosystems.</p><p> </p><p>Defra’s agencies and non-departmental bodies also work with a range of partners to support the recovery of threatened species. Natural England is working with a range of conservation organisations on the externally funded Back from the Brink programme to protect threatened species and their habitats. The Environment Agency is working with partners to support the conservation of freshwater priority species such as the freshwater pearl mussel and salmon.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-14T10:08:15.043Z","http://data.parliament.uk/resources/1086782/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has spent in restoring British endangered species in each if the last three years.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","230847"
"http://data.parliament.uk/resources/1078754","Department for Environment, Food and Rural Affairs","false","2019-03-08","<p>The Government’s 25 Year Environment Plan commits us to assess the demand and potential for conservation covenants to secure long-term benefits for nature and to work with stakeholders to review and take forward the Law Commission proposals for a statutory scheme in England.</p><p> </p><p>The Law Commission had reviewed the evidence for their use and effectiveness in other countries and undertook a consultation exercise in 2013 to determine if they could be effective and should be introduced here. It concluded that conservation covenants had the potential to deliver lasting conservation benefits for nature and wildlife, as well as other outcomes. A copy of its report can be found at <a href="https://www.lawcom.gov.uk/project/conservation-covenants" target="_blank">https://www.lawcom.gov.uk/project/conservation-covenants</a></p><p> </p><p>The Government opened a consultation on 22 February on conservation covenants. The consultation seeks views on the potential effectiveness of covenants in securing benefits for nature. We will review the responses once the consultation closes. The consultation can be found at</p><p><a href="https://consult.defra.gov.uk/wildlife-management/conservation-covenants/" target="_blank">https://consult.defra.gov.uk/wildlife-management/conservation-covenants/</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-08T15:09:05.027Z","http://data.parliament.uk/resources/1078754/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-27","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the potential effectiveness of conservation covenants for nature and wildlife.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","226629"
"http://data.parliament.uk/resources/1077515","Department for Environment, Food and Rural Affairs","false","2019-03-04","<p>The Agriculture Bill sets out an ambitious future for farming outside of the EU, moving towards a system where public money is invested in things which the public value, in particular protecting and enhancing our environment. Public goods include clean air, clean and plentiful water, and thriving plants and wildlife.</p><p> </p><p>Farmers and land managers can deliver these public goods through managing their assets. Genetic resources are an important asset. For example, preserving genetic resources can strengthen pest and disease resilience which contributes towards improving the health and welfare of livestock (clause 1(1)(f) of Agriculture Bill). Similarly, grazing native, local breeds in upland areas can contribute towards enhancement of our cultural and natural heritage (clause 1(1)(c) of Agriculture Bill).</p><p><em> </em></p><p>The financial assistance powers in clause 1(1) and 1(2) in the Agriculture Bill could be used to support genetic resources where this contributes to the delivery of the purpose set out in the clause.</p><p><em> </em></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-04T12:06:44.313Z","http://data.parliament.uk/resources/1077515/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-26","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to preserve rare and native breeds by categorising genetic resources as public goods.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","226184"
"http://data.parliament.uk/resources/1042204","Department for Environment, Food and Rural Affairs","false","2019-01-17","<p>Ministers regularly meet with the Foreign Secretary to discuss international species conservation issues. Our close working delivered the highly successful Illegal Wildlife Trade Conference in London in October last year, which brought together global leaders to drive forward action to end this despicable trade. Our ban on ivory sales through the Ivory Act is one of the toughest in the world and demonstrates our joint leadership to galvanise action around the world.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-01-17T16:14:23.503Z","http://data.parliament.uk/resources/1042204/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-16","Nature Conservation","1","House of Commons","What recent discussions he has had with the Foreign Secretary on the protection of endangered species.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","908630"
