"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/939886","Department for Exiting the European Union ","false","2018-07-19","<p>The future partnership will be for the benefit of individuals and businesses, as well as for the UK and the EU as parties to the agreement.</p><p> </p><p>Individuals and businesses will be able to enforce their rights and obligations as set out in the agreements in the respective domestic legal orders of the UK and EU.</p><p><strong><br></strong>For the partnership agreement to be of real value to our citizens and businesses, we will create certainty that their rights and obligations pursuant to the agreement will be applied consistently in both the UK and the EU, where this is intended in the agreement.</p>","Worcester","Mr Robin Walker",,"2018-07-19T15:27:51.593Z","http://data.parliament.uk/resources/939886/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","Business: Dispute Resolution","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what dispute resolution mechanism and other means of redress will be available to businesses once the UK has left the European Union.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","163491"
"http://data.parliament.uk/resources/939993","Department for Exiting the European Union ","false","2018-07-20","<p>The Government’s White Paper on the Future Relationship between the United Kingdom and the European Union is clear that free movement of people, as defined in European law, will end as the UK leaves the EU. The UK’s future immigration arrangements will set out how those from the EU and elsewhere can apply to come and work in the UK. The UK will want to continue to attract the brightest and the best, to support our public services and enhance the UK’s attractiveness for research, development and innovation. The Migration Advisory Committee (MAC) report, due in September 2018, will provide important evidence on patterns of EU migration and the role of migration in the wider economy to inform this.</p><p><strong> </strong></p><p>The UK will also make a sovereign choice in a defined number of areas to seek reciprocal mobility arrangements with the EU, building on current World Trade Organisation (WTO) General Agreement on Trade in Services (GATS) commitments. Trade agreements that exist globally covering trade in services include provisions on the mobility of people for the provision of services (known as ‘Mode 4’ commitments). These provisions enable businesses to provide services and to move their talented people, for example as an intra-corporate transfer. The exact scope and definition of such provisions in any future agreement between the UK and EU will be a matter for negotiation.</p>","Worcester","Mr Robin Walker",,"2018-07-20T15:00:03.747Z","http://data.parliament.uk/resources/939993/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to chapter 1 paragraph 76(a) of the White Paper, The future relationship between the United Kingdom and the European Union, Cm9593, what the Government's definition is of talented people.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","163578"
"http://data.parliament.uk/resources/940003","Department for Exiting the European Union ","false","2018-07-19","<p>The Government recognises that there are specific consumer measures that are associated with the Digital Single Market. The White Paper proposes new arrangements for services and digital sectors, recognising that the UK and the EU will not have current levels of access to each other’s markets.</p><p><strong> </strong></p><p>That approach would not preclude discussions with the EU on arrangements for consumers, for example in the area of mobile roaming, if that would be in the mutual interests of both sides.</p>","Worcester","Mr Robin Walker",,"2018-07-19T15:41:12.77Z","http://data.parliament.uk/resources/940003/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 89 of the White Paper, The future relationship between the United Kingdom and the European Union, Cm9593, whether the EU ban on mobile phone roaming charges will continue to apply to UK citizens.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","163582"
"http://data.parliament.uk/resources/940004","Department for Exiting the European Union ","false","2018-07-19","<p>State aid and public procurement are separate issues. The state aid rules only touch on state support which has not been given on commercial terms. On the other hand, public procurement should be an entirely commercial process.</p><p> </p><p>The UK will remain committed to the principles of non-discrimination, equal treatment and transparency, as provided for in the WTO Agreement on Government Procurement (GPA) and the Global Declaration Against Corruption.</p><p> </p><p>The Government has a longstanding policy of value for money, through fair and open competition, in public procurement. In line with our current international (not just EU) obligations, our contracting authorities are required to treat suppliers from various other countries on an equal footing with UK suppliers.</p><p> </p><p>This is a two-way street as it gives our suppliers access to public procurement markets overseas. This allows us to maximise value for money for the UK taxpayer, whilst ensuring that UK companies are able to compete abroad.</p>","Worcester","Mr Robin Walker",,"2018-07-19T15:12:48.583Z","http://data.parliament.uk/resources/940004/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to chapter 1 paragraph 108 of the White Paper, The future relationship between the United Kingdom and the European Union, Cm9593, whether the retention of a common rulebook on state aid will prevent the UK public sector adopting procurement rules that give preferential treatment to UK-manufactured vehicles.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","163583"
"http://data.parliament.uk/resources/940011","Department for Exiting the European Union ","false","2018-07-17","<p>There has been extensive engagement with the Welsh Government on a variety of key policy areas that relate to the White Paper.</p><p><strong> </strong></p><p>The content of the White Paper was discussed at a number of meetings, including the Joint Ministerial Committee for EU Negotiations and the Ministerial Forum on EU Negotiations. Discussions covered a range of areas of the draft White Paper, including the Future Economic Partnership and the Future Security Partnership.</p><p><strong> </strong></p><p>Four draft sections of the White Paper were shared with the Welsh Government in advance of publication for their comment. These were:</p><p><strong> </strong></p><ul><li><p>Fishing Opportunities</p></li><li><p>Science and Innovation</p></li><li><p>International Action and Development</p></li><li><p>Civil Judicial Cooperation</p></li></ul><p> </p>","Worcester","Mr Robin Walker",,"2018-07-17T16:52:24.063Z","http://data.parliament.uk/resources/940011/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which sections of the White Paper, The Future Relationship between the United Kingdom and the European Union, published on 12 July 2018, his Department shared with the Welsh Government before 12 July 2018.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","163536"
"http://data.parliament.uk/resources/940012","Department for Exiting the European Union ","false","2018-07-17","<p>The UK Government White Paper on the future relationship between the UK and the EU was shared with the Welsh Government in the morning of 12 July - the day of publication.</p><p> </p><p>I also spoke with the Welsh Government’s Cabinet Secretary for Finance, Prof. Mark Drakeford AM, first thing in the morning, before the official publication, to talk through the White Paper. We had a positive discussion on its content.</p><p> </p><p>Certain elements of the White Paper were shared with the devolved administrations in advance of publication, as referenced in PQ 163536.</p>","Worcester","Mr Robin Walker",,"2018-07-17T16:57:35.167Z","http://data.parliament.uk/resources/940012/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, at what time and on what date his Department shared the finished White Paper, The Future Relationship with the United Kingdom and the European Union, published on 12 July 2018, with the Welsh Government.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","163537"
"http://data.parliament.uk/resources/940034","Department for Exiting the European Union ","false","2018-07-19","<p>The White Paper on the Future Relationship between the United Kingdom and the European Union was published on the gov.uk website at the moment the Secretary of State stood up to make his statement.</p>","Worcester","Mr Robin Walker",,"2018-07-19T15:09:26.65Z","http://data.parliament.uk/resources/940034/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, at what time on 12 July 2018 a copy of the White Paper entitled The Future Relationship between the United Kingdom and the European Union was available on the gov.uk website.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","163518"
"http://data.parliament.uk/resources/940057","Department for Exiting the European Union ","false","2018-07-25","<p>As we continue to make progress in negotiations, we are increasingly confident that we will secure a deal with the EU and in recent months the prospect of leaving negotiations with ‘no deal’ has receded significantly. However, as a responsible government we are preparing for all possible outcomes. Departments’ plans are well developed and are designed to respond to all scenarios, including the unlikely possibility that we leave the EU without a deal in place. Some delivery of contingency plans has already become evident, and more will become public over the coming weeks and months. Parliament has been regularly updated on these preparations for ‘no deal’ and we will continue to provide updates.</p>",,"Lord Callanan","HL9417 ; HL9418 ; HL9419 ; HL9420 ; HL9421 ; HL9422 ; HL9473 ; HL9474 ; HL9475 ; HL9476 ; HL9477 ; HL9536 ; HL9537 ; HL9538 ; HL9539 ; HL9540 ; HL9541","2018-07-25T15:37:52.227Z","http://data.parliament.uk/resources/940057/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","Department for Transport: Brexit","2","House of Lords","To ask Her Majesty's Government what planning the Department for Transport is undertaking to prepare for the UK leaving the EU without a withdrawal agreement; whether they will publish or place in the Library of the House any such plans; and what further preparations, if any, for leaving without an agreement that department is undertaking.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL9472"
"http://data.parliament.uk/resources/940058","Department for Exiting the European Union ","false","2018-07-25","<p>As we continue to make progress in negotiations, we are increasingly confident that we will secure a deal with the EU and in recent months the prospect of leaving negotiations with ‘no deal’ has receded significantly. However, as a responsible government we are preparing for all possible outcomes. Departments’ plans are well developed and are designed to respond to all scenarios, including the unlikely possibility that we leave the EU without a deal in place. Some delivery of contingency plans has already become evident, and more will become public over the coming weeks and months. Parliament has been regularly updated on these preparations for ‘no deal’ and we will continue to provide updates.</p>",,"Lord Callanan","HL9417 ; HL9418 ; HL9419 ; HL9420 ; HL9421 ; HL9422 ; HL9472 ; HL9474 ; HL9475 ; HL9476 ; HL9477 ; HL9536 ; HL9537 ; HL9538 ; HL9539 ; HL9540 ; HL9541","2018-07-25T15:37:51.57Z","http://data.parliament.uk/resources/940058/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","Department for Work and Pensions: Brexit","2","House of Lords","To ask Her Majesty's Government what planning the Department for Work and Pensions is undertaking to prepare for the UK leaving the EU without a withdrawal agreement; whether they will publish or place in the Library of the House any such plans; and what further preparations, if any, for leaving without an agreement that department is undertaking.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL9473"
"http://data.parliament.uk/resources/940059","Department for Exiting the European Union ","false","2018-07-25","<p>As we continue to make progress in negotiations, we are increasingly confident that we will secure a deal with the EU and in recent months the prospect of leaving negotiations with ‘no deal’ has receded significantly. However, as a responsible government we are preparing for all possible outcomes. Departments’ plans are well developed and are designed to respond to all scenarios, including the unlikely possibility that we leave the EU without a deal in place. Some delivery of contingency plans has already become evident, and more will become public over the coming weeks and months. Parliament has been regularly updated on these preparations for ‘no deal’ and we will continue to provide updates.</p>",,"Lord Callanan","HL9417 ; HL9418 ; HL9419 ; HL9420 ; HL9421 ; HL9422 ; HL9472 ; HL9473 ; HL9475 ; HL9476 ; HL9477 ; HL9536 ; HL9537 ; HL9538 ; HL9539 ; HL9540 ; HL9541","2018-07-25T15:37:52.333Z","http://data.parliament.uk/resources/940059/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","Department of Health and Social Care: Brexit","2","House of Lords","To ask Her Majesty's Government what planning the Department of Health and Social Care is undertaking to prepare for the UK leaving the EU without a withdrawal agreement; whether they will publish or place in the Library of the House any such plans; and what further preparations, if any, for leaving without an agreement that department is undertaking.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL9474"
