"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/166612","Department of Health","false","2014-12-05","<p>The performance standard for ambulance trusts responding to Category A calls is that an ambulance resource should arrive within eight minutes of the call 75% of the time.</p><p> </p><p> </p><p> </p><p>We understand that this year to date (1 April 2014 -28 November 2014) the London Ambulance Service has achieved a response rate to ‘category A’ calls in Westminster of 69.58%.</p><p> </p><p> </p><p> </p><p>We are providing extra support to the National Health Service – including £50 million to help ambulance trusts with additional demand and help them to return to meeting the standard as quickly as possible.</p><p> </p>","Earl Howe","2014-12-05T14:26:08.167Z","http://data.parliament.uk/resources/166612/answer","Biography information for Earl Howe","17","Health","Health","2014-11-27","Ambulance Services: City of Westminster","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the current London Ambulance Service response times to life-threatening incidents (category A calls) within the City of Westminster.","false","Biography information for Lord Hoyle","Lord Hoyle","HL3203"
"http://data.parliament.uk/resources/166613","Foreign and Commonwealth Office","false","2014-12-04","<p>The EU does not directly fund the Palestinian National Security Forces. The UK and EU do fund projects aimed at supporting Palestinian state building. It is important that the Palestinian Authority continues work to build and maintain the institutions and economic underpinnings of the future Palestinian state, including transparency and good governance.</p>","Baroness Anelay of St Johns","2014-12-04T16:01:43.6Z","http://data.parliament.uk/resources/166613/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Palestinians","2","House of Lords","To ask Her Majesty’s Government what funds the European Union has contributed to the Palestinian National Security Forces during the last three years; what, if any, bilateral contribution they made; and whether they will propose that all such Forces be made accountable to the Palestinian people.","false","Biography information for Lord Hylton","Lord Hylton","HL3204"
"http://data.parliament.uk/resources/166614","Department for Culture Media and Sport","false","2014-12-11","<p>We are currently considering the form and timing of the public consultation in the light of ongoing caste discrimination litigation in the Employment Appeal Tribunal. We will await the outcome of the judgment before deciding in what form to issue the public consultation</p>","Baroness Garden of Frognal","2014-12-11T16:21:38.89Z","http://data.parliament.uk/resources/166614/answer","Biography information for Baroness Garden of Frognal","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-27","Castes: Discrimination","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 May (HL6447) stating that the consultation on the implementation of the amendment to the Enterprise and Regulatory Reform Act 2013 amending section 9(5) in the Equality Act 2010 adding caste to the list of protected characteristics, agreed by Parliament in April 2013, would begin in the autumn, whether they will now issue the consultation.","false","Biography information for Lord Avebury","Lord Avebury","HL3205"
"http://data.parliament.uk/resources/166615","Foreign and Commonwealth Office","false","2014-12-09","<p>This Government is a strong supporter of a closer EU-Ukraine relationship. The signing of the EU-Ukraine Association Agreement in June is a significant step towards closer relations, and a commitment by Ukraine to European norms and values. In the long term this could lead to EU membership for Ukraine, if that is what its people and government want, and if Ukraine is able to implement the wide ranging economic, political and judicial reforms that would be necessary to meet the demanding conditions of entry.</p><p>The crisis in Ukraine was not a result of the EU’s actions or the proposed signature of the Association Agreement in 2013. It is very clear where responsibility for the crisis lies – in Russia’s deliberate acts to destabilise its neighbour, its illegal annexation of Crimea and continued support of the separatists in eastern Ukraine.</p>","Baroness Anelay of St Johns","2014-12-09T14:34:09.787Z","http://data.parliament.uk/resources/166615/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Ukraine","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Anelay of St Johns on 25 November (HL Deb, col 840), whether they supported the European Union's attempts to bring Ukraine within its sphere of influence; and what assessment they have made of the effect of those attempts on the present situation in Ukraine.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3206"
"http://data.parliament.uk/resources/166616","Foreign and Commonwealth Office","false","2014-12-10","<p>(1) The UK took military action in Iraq in 2003 on the basis of UN Security Council Resolutions (UNSCR) dating back to Resolution 678, and culminating in UNSCR 1441 which was passed unanimously on 8 November 2002. <br><br>(2) The UK does not, and will not, recognise the illegal annexation of Crimea by Russia. This action violated the UN Charter, was illegal under international law and breached a number of commitments Russia had made. It is for these reasons that Russia has subsequently been isolated in the Security Council and in the wider international community.</p>","Baroness Anelay of St Johns","2014-12-10T16:58:46.423Z","http://data.parliament.uk/resources/166616/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","International Law","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Anelay of St Johns on 25 November (HL Deb, col 840), what assessment they have made of the legal implications of (1) the United Kingdom's invasion of Iraq, and (2) Russia's annexation of Ukraine.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3207"
"http://data.parliament.uk/resources/166617","Department for Communities and Local Government","false","2014-12-10","<p>There is a central verse in the Holy Quran which states there is ‘no compulsion in religion’ a teaching which reflects the thinking and practice of many British Muslims.</p><p> </p><p>The Government has worked closely with British Muslim community organisations, such as the Federation of Muslim Organisations and Leeds Makkah Mosque, to enable the voice of the vast majority of Muslims across the country, who strongly oppose the poisonous rhetoric of violent extremists, to be heard. This is in addition to the regular contact Ministers and officials have with faith communities. We also commend the proactive community-led work such as the #notinmyname campaign and the letter signed by over 100 British Muslims leaders which categorically denounces ISIL's barbaric actions.<br><br>Efforts such as these are valuable in challenging extremists and in bringing together the different communities in Britain.</p>","Lord Ahmad of Wimbledon","2014-12-10T14:10:28.183Z","http://data.parliament.uk/resources/166617/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-11-27","Islam","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by the Lord Privy Seal on 25 November (HL Deb, col 789), what steps they intend to take to encourage British Muslims to address interpretations of the Qur’an, the Hadith and the Sunnah which deem them to form a justification for violence.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3208"
"http://data.parliament.uk/resources/166618","Home Office","false","2014-12-08","<p>There are three routes of entry to the UK for religious workers and ministers of religion. Those coming for longer term roles under Tier 2 of the Points Based System are required to demonstrate that that are proficient in English at level B2 (upper intermediate level) of the Common European Framework of Reference for Languages.</p><p>No assessment of English language is required for religious workers coming to fill temporary positions under Tier 5 of the Points Based System. Similarly those entering at short term visitors are not required to demonstrate proficiency in English language. We are actively reviewing the Immigration Rules for religious routes of entry including English language requirements.</p><p>This Government is committed to preventing the entry into the UK of individuals whose behaviours and views are not conducive to shared values such as democracy, the rule of law and tolerance of different faiths and beliefs. Since May 2010, the Home Secretary has excluded 84 preachers of hate. The Home Secretary uses these powers when justified and based on all available evidence. Where appropriate, this may include public statements and written material.</p><p> </p>","Lord Bates","2014-12-08T15:14:08.073Z","http://data.parliament.uk/resources/166618/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-27","Entry Clearances: Imams","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the percentage of those Muslim imams admitted to the United Kingdom who cannot speak English; and what assessment they have made of the content of their teachings.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3209"
"http://data.parliament.uk/resources/166619","Foreign and Commonwealth Office","false","2014-12-04","<p>The Caribbean is an important region for the UK, with which we have many historic and cultural ties, as well as shared interests and goals. As such, the UK wants to support the development of prosperous, resilient and secure economies in the region. We organise our work in this area under three broad categories: energy security, education, and security, all of which were discussed at the UK-Caribbean Forum Ministerial Forum in June of this year. <br><br>The Department for International Development (DfID) are currently launching a new set of development programmes which will run from 2015 to 2020. The UK has committed approximately £75 million between 2011 and 2015 and will invest a similar amount in the 2015-2020 period. The UK also accounts for approximately 15 per cent of the EU’s development funds, as well as being a major contributor to the World Bank and Caribbean Development Bank funds being deployed in the region, and has contributed some 48 per cent of the total funding for the Pilot Programme for Climate Resilience (PPCR). In addition, while DfID are the largest source of Government funding in the region, the Home Office, the Foreign and Commonwealth Office, Crown Prosecution Service, and the Ministry of Defence all fund activities in the region. <br><br>Specifically, DfID will deepen its development activities with Jamaica, Grenada, St Vincent and the Grenadines, St Lucia, Dominica and Antigua and Barbuda. It is our intent to support these countries efforts to return to growth while managing the risks from external shocks.</p>","Baroness Anelay of St Johns","2014-12-04T16:08:13.18Z","http://data.parliament.uk/resources/166619/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Caribbean","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Wallace of Saltaire on 24 November (HL Deb, col 678), in which specific islands and with which specific funding streams they are prioritising the Caribbean; and whether they consider it to be a priority.","false","Biography information for Lord Boateng","Lord Boateng","HL3210"
"http://data.parliament.uk/resources/166621","Ministry of Justice","false","2014-12-11","<p /> <p>In March this year the Chancellor of the Exchequer provided a direct grant of £1 million to the Magna Carta Trust to support the celebration of the 800<sup>th</sup> anniversary of the sealing of Magna Carta. Applications for funding were invited by the Trust and a list of projects that were successful is available at: <a href="http://magnacarta800th.com/projects/" target="_blank">http://magnacarta800th.com/projects/</a>.</p><p> </p><p>In addition to the direct grant of £1 million, Magna Carta projects have benefited from awards totalling £21.8 million from the Heritage Lottery Fund. Successful projects range from £502,900 awarded to Salisbury Cathedral’s ‘Engaging with Magna Carta’ programme to £7,400 for the Walkern History Society’s self guided history trail.</p><p> </p><p>The Ministry of Justice has also provided four members of staff to support the development of the Global Law Summit, to be held in February next year, a world-class legal conference which will address the continuing relevance of Magna Carta to modern-world legal and business issues.</p>","Lord Faulks","2014-12-11T17:02:15.35Z","http://data.parliament.uk/resources/166621/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-11-27","Magna Carta","2","House of Lords","To ask Her Majesty’s Government what funding they are making available to organisations marking the 800th anniversary of the Magna Carta; and how those funds will be used.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL3212"
"http://data.parliament.uk/resources/166622","Department of Health","false","2014-12-05","<p>The Government is committed to ensuring that patients have access to effective treatments, including those for pancreatic cancer, on terms that represent value to the National Health Service and the taxpayer.</p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for providing advice to the NHS on the clinical and cost-effectiveness of health technologies.</p><p> </p><p> </p><p> </p><p>NICE has recommended gemcitabine as a treatment option for pancreatic cancer in technology appraisal guidance published in May 2001, subject to certain clinical criteria, and has been asked to appraise a number of other pancreatic cancer drugs. NHS commissioners are legally required to fund treatments recommended by NICE technology appraisal guidance.</p><p> </p><p><em> </em></p><p> </p><p>Where a pancreatic cancer drug is not routinely available on the NHS, patients may be able to access it through the Cancer Drugs Fund.</p><p> </p><p><br> NHS England’s Cancer Drugs Fund panel plans to assess, on the basis of the latest evidence, whether certain drugs, including Abraxane (albumin bound paclitaxel) for advanced pancreatic cancer, should continue to be made routinely available to new patients through the Fund and to consider a number of new drugs for potential addition to the Fund.</p><p> </p><p> </p><p> </p><p>NHS England has assured the Department that no patient whose treatment is currently being funded through the Fund will have funding withdrawn, as long as it is clinically appropriate that they continue to receive that treatment. In addition, no drug will be removed from the Fund where it is the only therapy for that condition.<br> <br> We are committed to maintaining the Cancer Drugs Fund until the end of March 2016. We will carefully consider with NHS England what arrangements should be put in place for the long term.</p><p> </p><p> </p><p> </p><p>Surgery, radiotherapy and chemotherapy treatments that may be used for pancreatic cancer are commissioned by NHS England. NHS England’s pancreatic cancer service specification clearly defines what it expects to be in place for providers to offer evidence-based, safe and effective pancreatic cancer services.</p><p> </p><p><br> NHS England has also committed to make up to £6 million available over the next three years to support six trials by Cancer Research UK - one of which will be on pancreatic cancer - into the use of Stereotactic Ablative Radiotherapy (SABR), an innovative radiotherapy treatment. This will allow patients to receive SABR treatment where clinicians think they could benefit. At the same time doctors can fully assess the effectiveness of this treatment so that, if it proves to be effective, it will be available for patients on the NHS where appropriate.</p><p> </p><p> </p><p> </p><p>We are also commissioning an external review of the pathways for the development, assessment, and adoption of innovative medicines and medical technology. This review will consider how to speed up access for NHS patients to cost-effective new diagnostics, medicines and devices.</p><p> </p>","Earl Howe","2014-12-05T14:28:28.01Z","http://data.parliament.uk/resources/166622/answer","Biography information for Earl Howe","17","Health","Health","2014-11-27","Pancreatic Cancer: Drugs","2","House of Lords","To ask Her Majesty’s Government, in the light of the proposed re-evaluation of treatments on the Cancer Drugs Fund list, what assurances they can provide to patients with pancreatic cancer that the latest medicines will continue to be made available to them on the National Health Service.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL3213"
