"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535464","Department for Business, Energy and Industrial Strategy","false","2016-08-25","<p>In the short term, the Government will continue to seek the amendment or repeal of EU rules within the framework of the European Commission’s Regulatory Fitness (REFIT) programme, in order to minimise the regulatory burdens imposed on UK businesses. The REFIT programme was established in 2012 to review the stock of existing EU legislation in order to identify burdens, inconsistencies, gaps or ineffective measures and address them.</p><p> </p><p>Building on the work of the Red Tape Challenge and the current Cutting Red Tape programme, we will continue our engagement with business to gather their views on their priorities for reducing EU regulatory burdens wherever possible once the UK has left the EU. My Rt Hon Friend the former Secretary of State for Business, Innovation and Skills, the Member for Bromsgrove (Sajid Javid) chaired a roundtable with business leaders, to discuss the challenges faced by businesses and ensure that the negotiation of the UK’s future relationship with the EU is carried out in the interest of UK companies, investors, potential investors and workers.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2016-08-25T12:47:11.937Z","http://data.parliament.uk/resources/535464/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","Business: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what work his Department is undertaking on identifying EU regulations that have a cost to British businesses that could be repealed or replaced.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","42469"
"http://data.parliament.uk/resources/535465","Department for Business, Energy and Industrial Strategy","false","2016-08-15","<p><strong> </strong></p><p>My Department regularly reviews the impact of changing economic conditions on business including in specific sectors such as steel. We also talk regularly to companies to understand their view on market conditions including in formal meetings such as sector councils.</p><p> </p><p>Steel companies are impacted differently by exchange rates depending on the balance of raw materials they import from outside the UK and the location of their export markets.</p><p> </p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-08-15T12:51:52.547Z","http://data.parliament.uk/resources/535465/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effect of the recent change in the value of the pound on the purchasing power of British steel companies.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","42472"
"http://data.parliament.uk/resources/535469","Department for Business, Energy and Industrial Strategy","false","2016-08-25","<p>Information is not held for individual constituencies or boroughs. Figures are recorded for Merseyside and are from the 2007-13 programming period where projects could spend money up to the end of 2015, with some reimbursements taking place in 2016.</p><p> </p><p>The figures for the European Regional Development Fund (ERDF) are:</p><table><tbody><tr><td><p>Year</p></td><td><p>£m Merseyside</p></td></tr><tr><td><p>2009</p></td><td><p>£77.30</p></td></tr><tr><td><p>2010</p></td><td><p>£25.00</p></td></tr><tr><td><p>2011</p></td><td><p>£28.80</p></td></tr><tr><td><p>2012</p></td><td><p>£27.00</p></td></tr><tr><td><p>2013</p></td><td><p>£29.70</p></td></tr><tr><td><p>2014</p></td><td><p>£21.60</p></td></tr><tr><td><p>2015</p></td><td><p>£33.50</p></td></tr><tr><td><p>2016</p></td><td><p>£20.75</p></td></tr><tr><td><p><strong> Total</strong></p></td><td><p><strong>£263.65</strong></p></td></tr></tbody></table><p> </p><p>For the European Social Fund (ESF) figures as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£m Merseyside</p></td></tr><tr><td><p>2010</p></td><td><p>£44.04</p></td></tr><tr><td><p>2011</p></td><td><p>£20.58</p></td></tr><tr><td><p>2012</p></td><td><p>£11.61</p></td></tr><tr><td><p>2013</p></td><td><p>£8.75</p></td></tr><tr><td><p>2014</p></td><td><p>£7.70</p></td></tr><tr><td><p>2015</p></td><td><p>£9.93</p></td></tr><tr><td><p>2016</p></td><td><p>£0.29</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£102.90</strong></p></td></tr></tbody></table><p> </p>","Stourbridge","Margot James",,"2016-08-25T13:03:07.91Z","http://data.parliament.uk/resources/535469/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","EU Grants and Loans: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding from the (a) European Regional Development Fund and (b) European Social Fund was spent in (i) Liverpool, Wavertree constituency and (ii) each borough of the Liverpool City Region in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","42527"
"http://data.parliament.uk/resources/535499","Department for Business, Energy and Industrial Strategy","false","2016-07-20","<p>The Create Together strategy produced by the industry members of the Creative Industries Council is a strategy for building on the economic success of the UK’s creative sector. It is one which the Government supports. Government is currently reviewing specific recommendations within the strategy, including on safe harbour. We are strongly committed to working constructively with industry on these issues.</p><p>The Government agrees that it should not be possible to benefit from encouraging the posting of copyright infringing content through safe harbours, and that the rules governing who is responsible for such content should be clear. In developing the UK’s copyright framework going forward, we will consider whether the current situation is providing the right mix of incentives and protections.</p>","Orpington","Joseph Johnson",,"2016-07-20T11:01:05.907Z","http://data.parliament.uk/resources/535499/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","Arts: Royalties","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies of the recommendations of the Creative Industries Council in its report entitled Create Together, published in July 2016, on clarifying the role of safe harbours and rights holders' remuneration.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","42572"
"http://data.parliament.uk/resources/535520","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Government’s guiding principle throughout the process of leaving the EU will be to ensure the best possible outcome for the British people.</p><p> </p><p>At this stage, it is not possible to assess the implications of the outcome of the EU referendum on the potential solar jobs figures set out in the Impact Assessment.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:41:02.853Z","http://data.parliament.uk/resources/535520/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the implications of the outcome of the EU referendum are for changes to the potential number of solar jobs supported on a headcount basis set out in his Department's Impact Assessment on the Periodic Review of Feed-in Tariffs, published on 17 December 2015.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42466"
"http://data.parliament.uk/resources/535130","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>While the UK remains a member of the EU the existing rules apply and new legislation that applies to the UK will be implemented.</p><p> </p><p>It will be for the new Prime Minister to decide on our future relationship with the EU, including on matters of energy.</p>",,"Baroness Neville-Rolfe",,"2016-07-25T13:13:52.797Z","http://data.parliament.uk/resources/535130/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Natural Gas","2","House of Lords","To ask Her Majesty’s Government whether in negotiating the UK’s exit from the EU they plan to seek for the UK to be included in any EU regulations on the security of gas supply in times of crisis, as set out in the European Commission’s Proposal for a Regulation concerning measures to safeguard the security of gas supply and repealing Regulation (EU) No 994/2010.","false","Biography information for Baroness Featherstone",,"Baroness Featherstone","HL1126"
"http://data.parliament.uk/resources/535148","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Government will continue taking forward the important legislation that was set before Parliament in the Queen’s Speech, including the Higher Education and Research Bill. This includes the formation of the new body UK Research and Innovation (UKRI). Now, more than ever, we need a strong and unified voice to represent the interests of UK research and innovation across Europe and around the world which UKRI will provide.</p>","Orpington","Joseph Johnson","42297","2016-07-25T14:31:33.057Z","http://data.parliament.uk/resources/535148/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Research Councils","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will postpone the reorganisation of UK Science Research Councils until the UK has renegotiated its relationship with the EU.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42296"
"http://data.parliament.uk/resources/535149","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Government will continue taking forward the important legislation that was set before Parliament in the Queen’s Speech, including the Higher Education and Research Bill. This includes the formation of the new body UK Research and Innovation (UKRI). Now, more than ever, we need a strong and unified voice to represent the interests of UK research and innovation across Europe and around the world which UKRI will provide.</p>","Orpington","Joseph Johnson","42296","2016-07-25T14:31:33.117Z","http://data.parliament.uk/resources/535149/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Research Councils","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of UK negotiations with the EU resulting from the outcome of the referendum on the planned reorganisation of UK Science Research Councils proposed by Sir Paul Nurse.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42297"
"http://data.parliament.uk/resources/535150","Department for Business, Energy and Industrial Strategy","false","2016-07-20","<p><strong> </strong></p><p> </p><p>The UK’s decision to leave the EU has no immediate effect on the right of researchers to apply or to participate in Horizon 2020 as the UK is still an EU member state. UK participants can continue to apply to the programme in the usual way. The Commission has made a public statement on its website to this effect. The future of UK access to European research and innovation funding will be determined as part of wider discussions with the EU.</p><p> </p>","Orpington","Joseph Johnson",,"2016-07-20T15:21:16.79Z","http://data.parliament.uk/resources/535150/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Science: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to protect UK science from the effect of uncertainty about access to European Research Council grants.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42298"
"http://data.parliament.uk/resources/535151","Department for Business, Energy and Industrial Strategy","false","2016-07-21","<p><strong> </strong></p><p> </p><p>The UK has a long established system that supports, and therefore attracts, the brightest minds, at all stages of their careers. We fund excellent research wherever it is found, and ensure there is the freedom to tackle important scientific questions. The Government is committed to maintaining and enhancing the strength of our research base, which is why at the Spending Review we committed to protect the science budget in real terms from its 2015/16 level of £4.7 billion per annum.</p><p> </p><p>The Government has said that there will be no immediate changes in circumstances for EU citizens working or studying in the UK - this includes scientists and engineers.</p><p> </p>","Orpington","Joseph Johnson",,"2016-07-21T16:04:56.19Z","http://data.parliament.uk/resources/535151/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Engineering and Science","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the outcome of the referendum on UK membership of the EU, if he will take steps to help the UK retain its leading scientists and engineers.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","42300"
