"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695316","Department for Transport","false","2024-03-15","<p>East Midlands Railway is replacing its diesel-only Class 222 trains with bi-mode Class 810s as part of the East Midlands franchise award. These new bi-mode trains will gradually be introduced into service starting in early 2025 and are anticipated to significantly reduce air pollution emissions at Nottingham station and in the surrounding areas. The impact of these changes will be monitored by the Department for Transport's £4.5 million Air Quality Monitoring Network, which measures air pollution at selected stations across Great Britain, including Nottingham Station.</p>","Bexhill and Battle","Huw Merriman","2024-03-15T11:45:08.853Z","http://data.parliament.uk/resources/1695316/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-12","Railways: Nottingham","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of the bi-mode trains on air quality in (a) Nottingham Railway station and (b) the surrounding area.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","18114"
"http://data.parliament.uk/resources/1694995","Department for Transport","false","2024-03-14","<p>Work is already underway to electrify the Midland Main Line (MML) with progress being made to install overhead line equipment between Kettering and Wigston, as well as upgrades south of Bedford to be completed in 2025. During 2024 Network Rail are continuing currently funded design and pre-construction between Wigston Junction north towards Trent Junction, a further 28.4 miles (45.7 route kilometres) of electrification on the MML. Recent plans from Network Rail indicate that electrification of the Midlands Main Line route to Sheffield and Nottingham could be completed in the early 2030s.</p>","Bexhill and Battle","Huw Merriman","2024-03-14T12:21:43.19Z","http://data.parliament.uk/resources/1694995/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-11","Midland Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on the (a) planning and (b) programming for the electrification of the Midland Main Line to Nottingham.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","17845"
"http://data.parliament.uk/resources/1627666","Department for Transport","false","2023-05-18","<p>We are working closely with the Great British Railways Transition Team (GBRTT) and the sector and will progress legislation when parliamentary time allows.</p><p> </p><p>Many reforms and tangible benefits for rail users can be delivered ahead of legislation, such as workforce reform, simplifying fares and continuing the rollout of Pay-As-You-Go ticketing, building local partnerships, simplifying industry practices and the publication of the first draft of the Long-Term Strategy for Rail.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-05-18T08:47:52.587Z","http://data.parliament.uk/resources/1627666/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-05-15","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, when he expects to bring forward legislative proposals to formally establish Great British Railways.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","184945"
"http://data.parliament.uk/resources/1588112","Department for Transport","false","2023-02-27","<p>Under the extension to the Bus Recovery Grant and £2 Bus Fare Cap, up to £155m in additional funding has been made available to the bus sector. Funding is paid to both commercial bus operators and Local Transport Authorities. The majority of funding in both schemes is paid to commercial operators, and the amount each individual operator receives is commercially sensitive.</p><p> </p><p>Funding allocations provided to Local Transport Authorities under both of these grants will be confirmed to them in due course. Once these allocations have been confirmed, Local Transport Authorities are free to publish this information.</p><p><strong> </strong></p><p><strong> </strong></p><p>Nottingham City Council and Nottingham County Council have been paid over £5.5m and almost £3m respectively in additional funding since March 2020 to support services through the pandemic, and then into the recovery phase.</p><p><strong> </strong></p><p> </p>","North West Durham","Mr Richard Holden","2023-02-27T11:53:12.537Z","http://data.parliament.uk/resources/1588112/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-22","Bus Services: Nottingham","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Ministerial Statement of 20 February 2023, HCWS567, how much and what proportion of funding will be allocated to (a) bus operators and (b) local transport authorities operating services in Nottingham City.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","150455"
"http://data.parliament.uk/resources/1588114","Department for Transport","false","2023-02-27","<p>The £2 Bus Fare Cap is a targeted cost of living intervention and it is intended to help those who need it most. This will benefit mainly those from a lower socio-economic background who are more reliant on buses for travel</p><p> </p>","North West Durham","Mr Richard Holden","2023-02-27T11:54:37.537Z","http://data.parliament.uk/resources/1588114/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-22","Bus Services: Fares","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Ministerial Statement of 20 February 2023 on Bus Funding Update, UIN HCWS567, what assessment he has made of the potential impact of bus fare caps on local tram operations.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","150456"
"http://data.parliament.uk/resources/1544379","Department for Transport","false","2022-11-25","<p>The Rural Roads Working Group will be part of the forthcoming Road Safety Strategic Framework.</p><p> </p>","North West Durham","Mr Richard Holden","2022-11-25T12:10:42.933Z","http://data.parliament.uk/resources/1544379/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-11-22","Roads: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, when the Rural Roads Working Group last met; and if he will publish the (a) attendee list, (b) agenda and (c) minutes of that meeting.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","93511"
"http://data.parliament.uk/resources/1544381","Department for Transport","false","2022-11-25","<p>We have not had discussions to date with Northern Ireland on their graduated driving licence schemes but we have asked officials to keep us updated on progress.</p><p> </p>","North West Durham","Mr Richard Holden","2022-11-25T12:06:41.107Z","http://data.parliament.uk/resources/1544381/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-11-22","Driving Licences: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with the Department for Infrastructure in Northern Ireland on its graduated driving licence pilot scheme.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","93512"
"http://data.parliament.uk/resources/1536361","Department for Transport","false","2022-10-31","<p>The Autumn Budget and Spending Review 2021, published on the Gov.UK website, includes a breakdown of the Department for Transport Spending Review settlement from 2022-23 to 2024-25.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1043689/Budget_AB2021_Web_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1043689/Budget_AB2021_Web_Accessible.pdf</a></p><p> </p><p>A more up to date and detailed breakdown of the departments spending plans for future years is also included in the Annual Report and Accounts.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1110295/dft-annual-report-2021-2022.pdf" target="_blank">Annual Report and Accounts 2021–22 (publishing.service.gov.uk)</a></p><p> </p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2022-10-31T14:44:33.107Z","http://data.parliament.uk/resources/1536361/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-10-26","Department for Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what the ten highest areas of programmed capital expenditure under the control of his Department will be during the spending review period from 2022-23 to 2024-25; and how much programme expenditure will be allocated to each area during that period.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","72239"
"http://data.parliament.uk/resources/1434262","Department for Transport","false","2022-02-25","<p>The final report was received by the Department for Transport on 9<sup>th</sup> March 2021 and it will be published in due course.</p>","Copeland","Trudy Harrison","2022-02-25T14:40:29.49Z","http://data.parliament.uk/resources/1434262/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-22","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 February 2022 to Question 120746, on Roads: Safety, on what date his Department received the report on road safety targets commissioned by his Department in conjunction with WSP and Loughborough University.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","127371"
"http://data.parliament.uk/resources/1420836","Department for Transport","false","2022-02-21","<p>The report has been received by the Department for Transport and will be published in full in due course.</p>","Copeland","Trudy Harrison","2022-02-21T09:38:20.027Z","http://data.parliament.uk/resources/1420836/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-08","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 January 2022 to Question 105490, on what date his Department expects to receive the report on road safety targets commissioned by his Department in conjunction with WSP and Loughborough University.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","120746"
