"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719738","Treasury","false","2024-05-24","<p>I recognise that many in the financial services sector have concerns about the Financial Conduct Authority’s (FCA) proposed changes to its approach to enforcement.</p><p>This is why the Chancellor and I have been clear that we believe the FCA should reconsider its proposals, in light of responses to its consultation, and considering its new growth and competitiveness objective. The competitiveness of the UK’s world-leading financial services sector is one of the Government’s top priorities.</p><p>The legislative framework provides for the FCA to be operationally independent from the government. The independence of the FCA is vital to its role. The Government respects this operational independence, but takes holding it to account very seriously.</p><p>The specific concerns you have raised are a matter for the FCA, as the operationally independent regulator. The FCA will respond to the Honourable Member by letter on this matter, and a copy of the letter will be placed in the Library of the House of Commons.</p><p>The purpose of any consultation is to allow the regulators to test their proposals and understand their potential impact. It is therefore appropriate to suggest that the FCA reconsider its proposals in light of the feedback received. The Government will continue to engage closely with stakeholders, and with the FCA as they consider next steps.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-24T08:59:59.44Z","http://data.parliament.uk/resources/1719738/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-21","Financial Conduct Authority","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of the Financial Conduct Authority's (FCA) proposals to publicly announce the names of firms and/or individuals at the commencement of enforcement investigations on the (a) commercial value of firms, (b) career prospects of individuals who are named and (c) overall competitiveness of the UK’s (i) financial and related professional services industries and (ii) wider economy; and if he will make an assessment of the compatibility of that proposal with the FCA’s secondary objective to consider international competitiveness and economic growth.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","27312"
"http://data.parliament.uk/resources/1719275","Treasury","false","2024-05-23","<p>HM Treasury considers the issue of compensation for former Northern Rock shareholders to be settled. Both the Upper Tribunal in 2011 and the Court of Appeal in 2013 upheld the independent valuation of Northern Rock shares at nil value immediately prior to public ownership, and that no compensation was therefore due. HM Treasury does not intend to revisit this issue.</p>","Hitchin and Harpenden","Bim Afolami","27099 ; 27100","2024-05-23T15:51:54.24Z","http://data.parliament.uk/resources/1719275/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-20","Northern Rock plc: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of a compensation scheme for Northern Rock shareholders.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","27037"
"http://data.parliament.uk/resources/1719346","Treasury","false","2024-05-23","<p>HM Treasury considers the issue of compensation for former Northern Rock shareholders to be settled. Both the Upper Tribunal in 2011 and the Court of Appeal in 2013 upheld the independent valuation of Northern Rock shares at nil value immediately prior to public ownership, and that no compensation was therefore due. HM Treasury does not intend to revisit this issue.</p>","Hitchin and Harpenden","Bim Afolami","27037 ; 27100","2024-05-23T15:51:54.29Z","http://data.parliament.uk/resources/1719346/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-20","Northern Rock plc: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of delivering compensation to former Northern Rock PLC shareholders.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","27099"
"http://data.parliament.uk/resources/1719349","Treasury","false","2024-05-23","<p>HM Treasury considers the issue of compensation for former Northern Rock shareholders to be settled. Both the Upper Tribunal in 2011 and the Court of Appeal in 2013 upheld the independent valuation of Northern Rock shares at nil value immediately prior to public ownership, and that no compensation was therefore due. HM Treasury does not intend to revisit this issue.</p>","Hitchin and Harpenden","Bim Afolami","27037 ; 27099","2024-05-23T15:51:54.333Z","http://data.parliament.uk/resources/1719349/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-20","Northern Rock plc: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of providing compensation for small shareholders for the loss of their shares in Northern Rock Plc.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","27100"
"http://data.parliament.uk/resources/1719356","Treasury","false","2024-05-23","<p>The Financial Services and Markets Act 2000 establishes the framework for financial services regulation. It provides for the Treasury and Parliament, through legislation, to determine which activities, products and markets are regulated and fall within the remit of the Financial Conduct Authority (FCA). The FCA is responsible for regulating and supervising the financial services industry, including authorising businesses.</p><p> </p><p>The question of how many businesses the FCA regulated is a matter for the FCA, which is operationally independent from Government. The FCA will respond to the Honourable Member by letter on this matter, and a copy of the letter will be placed in the Library of the House of Commons.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-23T09:12:53.957Z","http://data.parliament.uk/resources/1719356/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-20","Business: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, how many businesses the Financial Conduct Authority regulated (a) as of 20 May 2024 and (b) in 2016.","false","Biography information for Matt Hancock","West Suffolk","Matt Hancock","27022"
"http://data.parliament.uk/resources/1719419","Treasury","false","2024-05-23","<p>The Government is committed to sustainable public finances and delivering on the priority of getting debt falling over the medium-term. To deliver on this priority, the Government has fiscal rules – the rules require underlying debt to be falling and borrowing to be below 3% of GDP in the fifth year of the rolling forecast period. The fiscal rules are comprehensive, and targeting public sector wide measures means the impact of Government decisions on the public finances is clearly reflected.</p><p>The Government is committed to ensuring fiscal decision making is aligned with achieving net zero and our legally binding environmental targets. The Green Book requires departments to assess the climate and environmental impacts of policy proposals, with major bids and proposals at fiscal events assessed according to these impacts, and Spending Review 2021 was developed alongside the Net Zero Strategy to ensure our plans were funded.</p><p>Spending Review 2021 committed £30 billion of domestic investment for the green industrial revolution. Since then, we have committed a further £6 billion for energy efficiency in the next parliament, up to £20 billion of long-term funding for early deployment of carbon capture, usage and storage, and over £1 billion for green industries supply chains through the Green Industries Growth Accelerator.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-23T15:48:59.277Z","http://data.parliament.uk/resources/1719419/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-20","Climate Change: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to amend fiscal rules to (a) incentivise and (b) reward spending on climate change mitigation measures.","false","Biography information for Stephen Farry","North Down","Stephen Farry","27157"
"http://data.parliament.uk/resources/1719090","Treasury","false","2024-05-23","<p>Banking Hubs are a voluntary initiative provided by the financial services sector. Upon the closure of a core cash access service, such as a bank branch, or a direct request from a community, LINK assesses the community’s access to cash needs. If additional cash services are needed, industry will provide a shared solution such as a Banking Hub. Hubs offer basic counter services provided by Post Office staff, allowing people and businesses to withdraw and deposit cash, deposit cheques, pay bills and make balance enquiries. They also contain dedicated rooms where customers can see community bankers from their own bank.</p><p> </p><p>UK Finance have recently confirmed 225 Banking Hubs will be announced by the end of 2024, up from the 130 locations currently confirmed. Furthermore, following the Government’s recent discussions with the UK high street banks, participating firms have also committed to improving Hubs by standardising the services available between firms, ensuring that customers will not require their own digital device to bank, trialling a ‘customer liaison service’ and trialling Saturday openings.</p><p> </p><p>The Government legislated as part of the Financial Services and Markets Act 2023 to establish the FCA as the lead regulator for access to cash, giving it responsibility to seek to ensure reasonable provision of cash withdrawal and deposit facilities. The FCA recently held a consultation on its proposed regulatory regime for access to cash, following the Government’s legislation: <a href="https://www.fca.org.uk/publications/consultation-papers/cp23-29-access-cash" target="_blank">FCA consultation on access to cash</a>. These proposals build on and strengthen the arrangement that has been established by the financial services sector by placing it on a regulatory footing. The FCA expects to publish its final rules by the end of the third quarter of this year.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-23T15:50:29.69Z","http://data.parliament.uk/resources/1719090/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-17","Banking Hubs","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to provide incentives to high street (a) banks and (b) building societies to provide bank hub services.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26855"
"http://data.parliament.uk/resources/1718782","Treasury","false","2024-05-23","<p>Decisions to open or close a branch are commercial and the Government does not make assessments of these closure decisions. Nonetheless, it is imperative that banks and building societies recognise the needs of all their customers, including those who need to use cash or in-person services. The Government is monitoring the wider situation closely.</p><p> </p><p>The Government legislated through the Financial Services and Markets Act 2023 to introduce a new legislative framework to protect access to cash. The Financial Conduct Authority (FCA) must seek to ensure that there is reasonable provision of free withdrawal and deposit facilities in relation to personal current accounts. Upon the closure of a core cash service such as a bank branch, LINK assesses the community’s access to cash needs. If additional cash services are needed, industry will provide a shared solution such as a Banking Hub.</p><p> </p><p>Guidance from the FCA sets out its expectation of firms when they are deciding to reduce their physical branches or the number of free-to-use ATMs. The FCA’s guidance is clear that firms are expected to carefully consider the impact of planned branch closures on their customers’ everyday banking and cash access needs, and put in place alternatives, where this is reasonable. Alternative options to access everyday banking services can be via telephone banking, through digital means such as mobile or online banking and via the Post Office or Banking Hubs.</p><p> </p><p>UK Finance have recently confirmed 225 Banking Hubs will be announced by the end of 2024, up from the 130 locations currently confirmed. Furthermore, following my recent discussions with the UK high street banks, participating firms have also committed to improving Hubs by standardising the services available between firms, ensuring that customers will not require their own digital device to bank, trialling a ‘customer liaison service’ and trialling Saturday openings.</p>","Hitchin and Harpenden","Bim Afolami","26817","2024-05-23T15:49:50.417Z","http://data.parliament.uk/resources/1718782/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-16","Banks: Wellingborough","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of bank closures on access to (a) cash and (b) in-person services in Wellingborough constituency.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","26816"
"http://data.parliament.uk/resources/1718783","Treasury","false","2024-05-23","<p>Decisions to open or close a branch are commercial and the Government does not make assessments of these closure decisions. Nonetheless, it is imperative that banks and building societies recognise the needs of all their customers, including those who need to use cash or in-person services. The Government is monitoring the wider situation closely.</p><p> </p><p>The Government legislated through the Financial Services and Markets Act 2023 to introduce a new legislative framework to protect access to cash. The Financial Conduct Authority (FCA) must seek to ensure that there is reasonable provision of free withdrawal and deposit facilities in relation to personal current accounts. Upon the closure of a core cash service such as a bank branch, LINK assesses the community’s access to cash needs. If additional cash services are needed, industry will provide a shared solution such as a Banking Hub.</p><p> </p><p>Guidance from the FCA sets out its expectation of firms when they are deciding to reduce their physical branches or the number of free-to-use ATMs. The FCA’s guidance is clear that firms are expected to carefully consider the impact of planned branch closures on their customers’ everyday banking and cash access needs, and put in place alternatives, where this is reasonable. Alternative options to access everyday banking services can be via telephone banking, through digital means such as mobile or online banking and via the Post Office or Banking Hubs.</p><p> </p><p>UK Finance have recently confirmed 225 Banking Hubs will be announced by the end of 2024, up from the 130 locations currently confirmed. Furthermore, following my recent discussions with the UK high street banks, participating firms have also committed to improving Hubs by standardising the services available between firms, ensuring that customers will not require their own digital device to bank, trialling a ‘customer liaison service’ and trialling Saturday openings.</p>","Hitchin and Harpenden","Bim Afolami","26816","2024-05-23T15:49:50.387Z","http://data.parliament.uk/resources/1718783/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-16","Banks: Northamptonshire","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number of bank branches that have closed in (a) Wellingborough constituency and (b) Northamptonshire in each year since 2010.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","26817"
"http://data.parliament.uk/resources/1718785","Treasury","false","2024-05-23","<p>In recognition that cash continues to be used by millions of people across the UK, including those in vulnerable circumstances, the government legislated through the Financial Services and Markets Act 2023 to establish a new legislative framework to protect access to cash. This establishes the Financial Conduct Authority (FCA) as the lead regulator for access to cash and provides it with responsibility and powers to seek to ensure reasonable provision of cash withdrawal and deposit facilities. As part of this responsibility, the FCA must also seek to ensure that there is reasonable provision of free withdrawal and deposit facilities in relation to personal current accounts.</p><p> </p><p>Following this legislation, the government published a Cash Access Policy Statement. This set out that the vast majority of people should be no further than 1 mile from access to cash deposit and withdrawal services in predominately urban areas, and no further than 3 miles in predominately rural areas. The FCA is required to have regard to this statement when exercising its access to cash powers.</p><p> </p><p>The FCA recently held a consultation on its proposed regulatory approach: <a href="https://www.fca.org.uk/publications/consultation-papers/cp23-29-access-cash" target="_blank">FCA Access to Cash Consultation</a>. The FCA is currently considering feedback and expects to publish its final rules in the third quarter of this year.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-23T15:53:22.76Z","http://data.parliament.uk/resources/1718785/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-16","Cash Dispensing: Wellingborough","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to help ensure free access to cash (a) withdrawal and (b) deposit facilities in Wellingborough constituency.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","26819"
