"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/533035","Department for Communities and Local Government","false","2016-07-12","<p>Letting agents can set their own administration charges when letting homes, but they must publicise a full tariff of their fees prominently in their offices and on their website. Agents that fail to do so can be fined up to £5,000.</p><p> </p>","Baroness Williams of Trafford",,"2016-07-12T15:05:31.39Z","http://data.parliament.uk/resources/533035/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2016-07-05","Brexit","2","House of Lords","To ask Her Majesty’s Government what fees estate agents are able to include within administration charges when letting homes.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL999"
"http://data.parliament.uk/resources/533034","Home Office","false","2016-07-14","<p>The Home Office guidance makes clear that landlords are expected to carry out checks on all adults.</p><p>This approach helps landlords to avoid acting in a discriminatory manner and to establish a statutory excuse against a penalty should they be found letting to an illegal migrant. In many cases, landlords and agents will already be asking for the same documents for credit and tenant referencing purposes.</p>","Lord Ahmad of Wimbledon",,"2016-07-14T13:05:06.857Z","http://data.parliament.uk/resources/533034/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-05","Solar Power","2","House of Lords","To ask Her Majesty’s Government why people with a British passport and of British nationality require an additional immigration check when submitting an application to rent a home.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL998"
"http://data.parliament.uk/resources/533033","Department for Communities and Local Government","false","2016-07-13","<p>Not all letting agents charge fees for right to rent checks and when right to rent was rolled out in the West Midlands, it was found that the majority of letting agents were not charging a fee for conducting the right to rent immigration checks. Letting agents are required to be fully transparent about their fees and publicise a complete tariff of fees in their offices and on their website. The Government believes that full transparency gives consumers the information they need. We intend to carry out a review later this year into how well this approach is working.</p>","Baroness Williams of Trafford",,"2016-07-13T15:42:31.19Z","http://data.parliament.uk/resources/533033/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2016-07-05","EP Committee of Inquiry into Money Laundering, Tax Avoidance and Tax Evasion","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of administrative and immigration check fees on those on low incomes seeking to rent a home.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL997"
"http://data.parliament.uk/resources/533032","Foreign and Commonwealth Office","false","2016-07-13","We recognise and welcome the substantial and continued contribution made by Gulf Cooperation Council (GCC) states to the humanitarian aid response for Syria and the large numbers of Syrians already in the Gulf. The Gulf states are now home to almost one million Syrians, and Gulf states have pledged more than $3 billion in humanitarian assistance. Kuwait co-hosted the London Donor Conference in February 2016 where Gulf states pledged $739 million.","Baroness Anelay of St Johns",,"2016-07-13T15:15:45.427Z","http://data.parliament.uk/resources/533032/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Public Sector Debt","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage Gulf States to accept Syrian asylum seekers.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL996"
"http://data.parliament.uk/resources/532333","Home Office","false","2016-07-12","<p>In answer to Question HL929, I refer the noble Lord to my answer on 28 June 2016 for Question HL718. In answer to Questions HL930, I refer the noble Lord to my answer on 27 June 2016 for Question HL719.</p>","Lord Ahmad of Wimbledon","HL929","2016-07-12T16:34:52.377Z","http://data.parliament.uk/resources/532333/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-04","Bahrain: Protest","2","House of Lords","To ask Her Majesty’s Government what percentage of asylum applications to the UK in the last 12 months were from Syrian minors, and what percentage of those applications were accepted.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL930"
"http://data.parliament.uk/resources/532332","Home Office","false","2016-07-12","<p>In answer to Question HL929, I refer the noble Lord to my answer on 28 June 2016 for Question HL718. In answer to Questions HL930, I refer the noble Lord to my answer on 27 June 2016 for Question HL719.</p>","Lord Ahmad of Wimbledon","HL930","2016-07-12T16:34:52.287Z","http://data.parliament.uk/resources/532332/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-04","Bahrain: Life Imprisonment","2","House of Lords","To ask Her Majesty’s Government what percentage of asylum applications have been accepted in the UK in the last 12 months.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL929"
"http://data.parliament.uk/resources/532331","Foreign and Commonwealth Office","false","2016-07-14","<p>The UK strongly welcomes the plan agreed between the EU and Turkey to end irregular migration from Turkey to the EU. For the first time, we have a plan that breaks the business model of the people smugglers by cutting the link between getting in a boat and getting settlement in Europe. The numbers of migrants arriving on Greek islands has significantly reduced since this deal came into effect and it is making a genuine difference to managing the flows of migration; preventing people from dying in attempting the crossing or putting themselves in the hands of smugglers.</p><p>The UK takes the view that Turkey offers sufficient protection, in its law and its practice, to return people there. Turkey is already hosting over 2.7 million Syrian refugees and has granted them access to healthcare, education and the labour market. We are also pleased to note that, since the 18 March EU-Turkey migration deal, Turkey has reached agreements with the European Commission and the UN High Commissioner for Refugees in providing them with access to the Düziçi Camp and Kirklareli Removal Centre. The UK continues to work with Turkey to deliver further improvements to their immigration and asylum services.</p>","Baroness Anelay of St Johns",,"2016-07-14T14:38:39.063Z","http://data.parliament.uk/resources/532331/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Regulation","2","House of Lords","To ask Her Majesty’s Government, in the light of the EU's refugee deal with Turkey, what impact assessment has been made of the impact of that deal on the safety and security of Syrian refugees.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL928"
"http://data.parliament.uk/resources/731084","Home Office","false","2017-06-26","<p>The UK has a long and proud tradition of providing a safe haven to those who genuinely need our protection. We do not remove asylum seekers. Those who are found not to need protection are refused but have a right of appeal to the independent courts. Once appeals rights are exhausted they are required to leave the UK.</p><p>The term 'deportation' refers to returns which are enforced following either a criminal conviction in the UK (or overseas) which has resulted in a custodial sentence of 12 months or more, or where it is considered that removal of an individual is conducive to the public good due to their criminality.</p><p>Those individuals who do not need protection are expected to return home if their asylum claim is refused and dismissed on appeal. All asylum and human rights claims are carefully considered on their individual merits in accordance with the UK’s obligations under the 1951 United Nations Convention Relating to the Status of Refugees and the European Convention on Human Rights.</p><p>Where a decision has been made that a person does not require international protection, and there are no remaining rights of appeal or obstacles to their return, the Home Office expects unsuccessful asylum seekers to return voluntarily to their home country. The Home Office’s preferred option is for those who have no legal basis to remain in the UK to leave voluntarily and we offer assistance to those who choose to do so by actively promoting the Home Office Voluntary Return Service.</p><p>If an individual does not leave the UK voluntarily, then it may become necessary to enforce their removal. The Home Office closely monitors developments in all countries of return and takes decisions on a case-by-case basis in the light of international obligations and the latest available country information. The Home Office only enforces removal when it and the courts conclude that it is safe to do so, with a safe route of return. Enforced removals are carried out in the most sensitive way possible, treating those being removed with respect and courtesy.</p>","Baroness Williams of Trafford",,"2017-06-26T11:54:23.907Z","http://data.parliament.uk/resources/731084/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what was the main reason the majority of 18 year old asylum seekers were deported in 2016.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL92"
"http://data.parliament.uk/resources/530742","Home Office","false","2016-07-14","<p>The provision of legal resources in France is a matter for the French Government.</p><p>Asylum seekers cannot claim asylum in the UK if they are in France. If a person requires international protection they should claim asylum in France, which is bound by the same EU and international obligations as the UK.</p><p>If after claiming asylum in France it is established that the UK is the state responsible for examining their claim on the basis of the Dublin regulation, including under its family unity provisions, a take charge request may be submitted to the Home Office.</p>","Lord Ahmad of Wimbledon",,"2016-07-14T12:44:37.063Z","http://data.parliament.uk/resources/530742/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-30","European Union Agency for Fundamental Rights","2","House of Lords","To ask Her Majesty’s Government what legal resources are being provided to refugees in the camps in Calais and Dunkirk to make asylum applications to the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL904"
"http://data.parliament.uk/resources/530741","Department of Health","false","2016-07-07","<p>In general, if the hospital pharmacy issues medicines to a ward or individual patient and those medicines remain in the organisation, either because they are not supplied on discharge or the patient dies, then the medicines would be returned to ward stock or the pharmacy and re-used. If the medicines had been brought in to the hospital by the patient and the patient is subsequently discharged or dies, and the medicines remain in the hospital, then they would be safely disposed of by the hospital pharmacy.</p><p> </p><p>The main difference between the two scenarios is that, in the first there is sufficient guarantee of the storage conditions to ensure the medicines’ integrity can be assured. In the second scenario, such integrity cannot be guaranteed.</p>","Lord Prior of Brampton",,"2016-07-07T12:57:22.3Z","http://data.parliament.uk/resources/530741/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-06-30","Eurojust","2","House of Lords","To ask Her Majesty’s Government what happens to unused medication sealed and in date, in hospitals on the discharge or death of a patient.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL903"
