"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141286","Department for Transport","false","2019-07-31","<p>The Civil Aviation Authority’s (CAA) consultation document explains that the predicted 170,000 unmanned aircraft operator registration figure has been calculated using adoption rates for other national registration schemes (such as those in Ireland and the United States) against the UK population, and available research on drone use and attitudes.</p><p> </p><p>The document also sets out the rationale for the cost of ongoing upgrades to the service. The initial scheme will be launched with a minimum scope and service level and, in common with best practice and the Government Digital Service framework, the CAA plans to make minor service improvements and major functionality improvements. Major improvements may include a renewal invitation process and incorporate the existing unmanned aircraft service for commercial operators.</p><p> </p>","Welwyn Hatfield","Grant Shapps","281035","2019-07-31T11:00:34.183Z","http://data.parliament.uk/resources/1141286/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Unmanned Air Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what criteria his Department used to calculate the £950,000 cost of the annual upgrade of the UK Drone Registration Scheme.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","281034"
"http://data.parliament.uk/resources/1141287","Department for Transport","false","2019-07-31","<p>The Civil Aviation Authority’s (CAA) consultation document explains that the predicted 170,000 unmanned aircraft operator registration figure has been calculated using adoption rates for other national registration schemes (such as those in Ireland and the United States) against the UK population, and available research on drone use and attitudes.</p><p> </p><p>The document also sets out the rationale for the cost of ongoing upgrades to the service. The initial scheme will be launched with a minimum scope and service level and, in common with best practice and the Government Digital Service framework, the CAA plans to make minor service improvements and major functionality improvements. Major improvements may include a renewal invitation process and incorporate the existing unmanned aircraft service for commercial operators.</p><p> </p>","Welwyn Hatfield","Grant Shapps","281034","2019-07-31T11:00:34.137Z","http://data.parliament.uk/resources/1141287/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Unmanned Air Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, on what evidence his Department based its estimate of the predicted registration of 170,000 drone users within the first 18 months of the UK Drone Registration Scheme.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","281035"
"http://data.parliament.uk/resources/1141290","Department for Transport","false","2019-07-31","<p><strong> </strong></p><p>The Government’s response to the 2018 consultation on ‘<em>Taking Flight: The Future of Drones in the UK’ </em>sets out that it is likely that the majority of users of small unmanned aircraft (SUAs) who break the law, do so unintentionally. Therefore, the introduction of a registration and education scheme will raise awareness of how to safely fly an unmanned aircraft. SUAs will be required to display their registration number on their aircraft, which will help law enforcement agencies identify the operator of the aircraft where an offence has been committed whether intentionally or otherwise.</p><p> </p><p>The Government recognises that a requirement to register will not prevent criminals intent on breaking the law from causing damage and disruption. That is why it plans to introduce the Unmanned Aircraft Bill, which includes new police powers to help tackle the misuse of unmanned aircraft.</p><p> </p><p>The Department for Transport is also working closely with Home Office, other Government departments, police forces, airports and other stakeholders to ensure a joined up, holistic approach to safety and security in relation to unmanned aircraft.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2019-07-31T10:57:11.35Z","http://data.parliament.uk/resources/1141290/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Unmanned Air Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect of the UK Drone Registration Scheme on levels of criminal activity involving drones.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","281038"
"http://data.parliament.uk/resources/1141440","Department for Transport","false","2019-07-31","<p>The Maritime and Coastguard Agency has agreed Maritime Growth as one of its three core strategic priorities and they intend to offer increasingly high‑quality services to enhance the UK Flag’s reputation, which in turn will hopefully attract new customers.</p><p> </p><p>They have also integrated the UK Ship Register with its operational Directorate of Maritime Standards and Services to ensure that they are best placed for delivering services in the future.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2019-07-31T10:51:22.033Z","http://data.parliament.uk/resources/1141440/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Maritime and Coastguard Agency on changes to the UK Ship Register.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","281110"
"http://data.parliament.uk/resources/1141445","Department for Transport","false","2019-07-31","<p>The second Road Investment Strategy (RIS2) will, among other things, set performance objectives for Highways England and the funding available to deliver them. It is for Highways England to decide what action to take and where in order to achieve those objectives. Highways England will review the star rating of the strategic road network when it is re-evaluated in support of its delivery of RIS2.</p>","Welwyn Hatfield","Grant Shapps",,"2019-07-31T11:19:45.513Z","http://data.parliament.uk/resources/1141445/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 July 2019 to Question 275760, what assessment he has made of the effect of delaying the reassessment of the star rating of the strategic road network for the planning and resource allocation for major risk areas in Road Investment Strategy 2 between 2020 and 2025.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","281115"
"http://data.parliament.uk/resources/1140863","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>During 2018, badger culling operations in 32 areas of England were all successful in meeting their targets. According to Natural England’s chief scientist, the results show that industry-led badger culling continues to deliver the level of effectiveness required by the policy to be confident of achieving disease control benefits.</p><p> </p><p>Assessments of the effectiveness of badger culling are published annually on gov.uk at the following link: <a href="https://www.gov.uk/government/collections/bovine-tb-controlling-the-risk-of-bovine-tb-from-badgers" target="_blank">https://www.gov.uk/government/collections/bovine-tb-controlling-the-risk-of-bovine-tb-from-badgers</a></p>","Camborne and Redruth","George Eustice",,"2019-07-31T10:21:43.183Z","http://data.parliament.uk/resources/1140863/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the effectiveness of the badger culling programme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","280129"
"http://data.parliament.uk/resources/1140892","Department for Digital, Culture, Media and Sport","false","2019-07-31","<p>On 10th January 2019 the Government announced a new funding commitment from bookmakers, worth an estimated £3 million this year, to ensure the welfare of greyhounds is protected and improved. This commitment is set to increase the total amount of the voluntary levy bookmakers pay to the British Greyhound Racing Fund (BGRF) to an estimated £10m this year. We expect thousands of racing greyhounds will be better cared for as a result of this new deal.</p>","Taunton Deane","Rebecca Pow",,"2019-07-31T09:18:54.753Z","http://data.parliament.uk/resources/1140892/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Greyhound Racing: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of introducing a statutory levy in greyhound racing for greyhound welfare.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","280187"
"http://data.parliament.uk/resources/1140193","Department for Transport","false","2019-07-31","<p>I have proposed, subject to Parliamentary time, amending legislation be made in autumn that will extend the Minimum Wage to all seafarers working domestically in the UK and this will include all ferries that are working domestic routes in the UK.</p><p> </p><p>The amending legislation will be subject to the affirmative process and it is expected to enter into force in April 2020. This will align with the annual amendment to the minimum wage rates and should simplify the administrative processes for industry.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-31T10:31:16.597Z","http://data.parliament.uk/resources/1140193/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-18","Ferries: Minimum Wage","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of bringing forward legislative proposals to require UK registered ferry operators to pay the Minimum Wage to all employees.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278971"
"http://data.parliament.uk/resources/1140194","Department for Transport","false","2019-07-31","<p>I have received several representations from unions on staff being paid less than the Minimum Wage on ferries operating from the UK on specific routes, including those being operated by UK registered operators. The vessels are operating domestic and international destinations. Where specific vessels have been referenced by the unions these were not registered on the UK ship register.</p><p> </p><p>The current legislation applies to all seafarers working in the UK internal waters and who is a worker as per the definition in the National Minimum Wage Act 1998. It also applies to those working outside the internal waters if they are working on a UK registered vessel and are ordinarily resident in the UK and some of their work is in the UK. Seafarers who are not resident in the UK and are working outside the UK internal waters are not covered by the legislation. The proposed amendments will extend the protections of the National Minimum Wage Act to all seafarers working domestically in the UK territorial waters on all vessels.</p><p> </p><p>If a seafarer is entitled to the Minimum Wage than this should be raised immediately with the HMRC enforcement team. Every complaint made is considered by HMRC for investigation.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-31T10:43:23.643Z","http://data.parliament.uk/resources/1140194/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-18","Ferries: Minimum Wage","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from unions on UK registered ferry operators paying staff less than the Minimum Wage.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278972"
"http://data.parliament.uk/resources/1140246","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>The UK Government has guaranteed that any rural development projects where funding has been agreed before the end of 2020 will be funded for their full lifetime.</p><p> </p><p>This means in the event that the UK leaves the EU without a deal there will be no substantive change for farmers, land manages and rural businesses who have agreements funded by the UK Rural Development Programmes (RDP) due to finish after 31 October 2019, and existing application and contracting arrangements remain in place for those planning to seek funding after this date but before the end of 2020.</p><p> </p><p>We will continue to update information about the RDP for England and the schemes open for applications on the rural grants and payment pages of <a href="https://www.gov.uk/government/organisations/rural-development-programme-for-england-network" target="_blank">GOV.UK</a>.</p>","Camborne and Redruth","George Eustice",,"2019-07-31T10:40:03.967Z","http://data.parliament.uk/resources/1140246/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Rural Development Programme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for receiving rural development funding in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279014"
