"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129318","Prime Minister","false","2019-06-06","<p>President Trump and I discussed a range of issues. I also refer the Hon member to my opening statement at the start of my joint press conference with President Trump which is available on the <a href="http://gov.uk" target="_blank">gov.uk</a> website.</p>","Maidenhead","Mrs Theresa May","259373","2019-06-06T14:48:15.103Z","http://data.parliament.uk/resources/1129318/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-03","USA: Climate Change Convention","1","House of Commons","To ask the Prime Minister, whether she formally asked President Trump to reconsider the United States' withdrawal from the 2015 Paris Agreement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259372"
"http://data.parliament.uk/resources/1129330","Prime Minister","false","2019-06-06","<p>President Trump and I discussed a range of issues. I also refer the Hon member to my opening statement at the start of my joint press conference with President Trump which is available on the <a href="http://gov.uk" target="_blank">gov.uk</a> website.</p>","Maidenhead","Mrs Theresa May","259372","2019-06-06T14:48:15.167Z","http://data.parliament.uk/resources/1129330/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-03","USA: State Visits","1","House of Commons","To ask the Prime Minister, whether she plans to discuss women's reproductive rights with President Trump during his 2019 state visit.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259373"
"http://data.parliament.uk/resources/940669","Prime Minister","false","2018-07-18","<p>My Office receives many thousands of items of correspondence each week, covering a very wide range of issues.</p>","Maidenhead","Mrs Theresa May",,"2018-07-18T15:40:12.51Z","http://data.parliament.uk/resources/940669/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-07-13","USA: State Visits","1","House of Commons","To ask the Prime Minister, how many pieces of correspondence she has received from members of the public raising concerns over the working visit of President Trump.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","163812"
"http://data.parliament.uk/resources/895335","Prime Minister","false","2018-05-08","<p>I refer the hon. Member to the answer given to her by the Secretary of State for the Home Department, my right hon. Friend the Member for Bromsgrove (Mr Javid) on 2 May 2019, Official Report, column 349.</p>","Maidenhead","Mrs Theresa May",,"2018-05-08T15:18:46.543Z","http://data.parliament.uk/resources/895335/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-05-01","Undocumented Migrants: Deportation","1","House of Commons","To ask the Prime Minister, what discussions she has had with the (a) Right Honourable Member for Hastings, (b) Home Secretary and (c) Minister of State for Immigration on whether bonuses were awarded to officials in the Home Office for meeting immigration removal targets.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","140174"
"http://data.parliament.uk/resources/806537","Prime Minister","false","2017-12-19","<p>I refer the hon. Member to the answer I gave to the right hon. Member for Cynon Valley (Mrs Clwyd) on 18 December 2017, Official Report, column 758.</p>","Maidenhead","Mrs Theresa May","119615","2017-12-19T16:45:12.87Z","http://data.parliament.uk/resources/806537/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-12-14","European Parliament","1","House of Commons","To ask the Prime Minister, pursuant to her oral answer to the Right Honourable Member for Cynon Valley of 9 October 2017, Official Report, column 59, what progress she has made on setting a date to address a plenary session of the European Parliament.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","119613"
"http://data.parliament.uk/resources/806539","Prime Minister","false","2017-12-19","<p>I refer the hon. Member to the answer I gave to the right hon. Member for Cynon Valley (Mrs Clwyd) on 18 December 2017, Official Report, column 758.</p>","Maidenhead","Mrs Theresa May","119613","2017-12-19T16:45:12.933Z","http://data.parliament.uk/resources/806539/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-12-14","European Parliament","1","House of Commons","To ask the Prime Minister, pursuant to the oral answer to the Right Honourable Member for Cynon Valley on 9 October 2017, Official Report, column 59, whether it remains her policy to address a plenary session at the European Parliament.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","119615"
"http://data.parliament.uk/resources/785007","Prime Minister","false","2017-11-13","<p>I discuss a range of issues with Ministerial colleagues. It has been the practice of successive Governments not to disclose information relating to internal discussions.</p>","Maidenhead","Mrs Theresa May",,"2017-11-13T17:08:32.55Z","http://data.parliament.uk/resources/785007/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-11-06","Tax Avoidance","1","House of Commons","To ask the Prime Minister, what discussions she has had with the (a) Chancellor of the Exchequer, (b) Financial Secretary to the Treasury, (c) Foreign Secretary and (d) Chancellor of the Duchy of Lancaster on the Paradise Papers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","111694"
"http://data.parliament.uk/resources/765903","Prime Minister","false","2017-10-13","<p>President Anastasiades and I saw each other in New York on 19 September in the margins of the UN General Assembly. We also had a bilateral meeting on 23 June in the margins of the European Council. We discussed bilateral relations, the Cyprus settlement negotiations and the UK’s departure from the EU. For security reasons, my engagements are announced as and when appropriate.</p>","Maidenhead","Mrs Theresa May",,"2017-10-13T11:32:28.347Z","http://data.parliament.uk/resources/765903/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-10-06","Prime Minister: Cyprus","1","House of Commons","To ask the Prime Minister, what recent discussions she has had with President Anastasiades; and whether she plans to visit Cyprus in this parliamentary session.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","106023"
"http://data.parliament.uk/resources/749477","Prime Minister","false","2017-07-14","<p>I discussed these issues with President Erdogan during the G20 Summit in Hamburg emphasising the importance of fundamental rights and rule of law. We regularly engage in a broad and comprehensive dialogue with Turkey at ministerial level.</p>","Maidenhead","Mrs Theresa May",,"2017-07-14T12:03:41.037Z","http://data.parliament.uk/resources/749477/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-07-06","Turkey: Human Rights and Press Freedom","1","House of Commons","To ask the Prime Minister, what recent discussions she has had with President Erdogan of Turkey on (a) human rights and (b) press freedom in that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3473"
"http://data.parliament.uk/resources/732668","Prime Minister","false","2017-07-04","<p>I refer the hon. Member to the Written Statement I made about the Grenfell Tower Fire on 29 June 2017, HCWS18.</p>","Maidenhead","Mrs Theresa May",,"2017-07-04T15:17:59.28Z","http://data.parliament.uk/resources/732668/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-06-26","Grenfell Tower: Public Inquiries","1","House of Commons","To ask the Prime Minister, when she expects the public inquiry into the Grenfell Fire to be established.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1121"
