"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227076","Department for Environment, Food and Rural Affairs","false","2020-09-02","<p>The latest figures show carbon dioxide (CO<sub>2</sub>) emissions associated with imported goods fell by 1% between 2016 and 2017, and by 16% between 2007 (when they peaked) and 2017.</p><p> </p><p>The latest figures published are at: <a href="http://www.gov.uk/government/statistics/uks-carbon-footprint" target="_blank">www.gov.uk/government/statistics/uks-carbon-footprint</a> but they focus on greenhouse gas emissions rather than just CO<sub>2</sub> emissions. Consumption emissions are officially categorised as “experimental statistics” due to inherent uncertainties in the estimates produced. The UK’s GHG emissions statistics used for the purposes of measuring progress against the net zero target are calculated in line with the standard international accounting approach for measuring emissions as established by the United Nations Framework Convention on Climate Change.</p><p> </p><p>The Government's Resources and Waste Strategy for England sets out its ambition to move from a make, take, use, throw linear economic model to a more circular economy which will reduce our carbon footprint from imported emissions through increasing repair, reuse, remanufacture and other waste prevention activities.</p><p> </p><p>The Environment Bill includes measures that will help consumers to make purchasing decisions that support the market for more sustainable products. It contains powers to introduce clear product labelling, which will enable consumers to identify products that are more durable, reparable and recyclable and will inform them on how to dispose of used products.</p>","Taunton Deane","Rebecca Pow",,"2020-09-02T13:44:48.947Z","http://data.parliament.uk/resources/1227076/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1227076/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-23","Imports: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to reduce the level of carbon emissions embedded in goods imported to the UK.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","77497"
"http://data.parliament.uk/resources/1227607","Department for Digital, Culture, Media and Sport","false","2020-09-07","<p>We are holding three business event pilots in September as part of our preparations to help the sector safely reopen and begin its recovery. It remains our aim that the further reopening of events will be allowed from 1st October, if the host business has written a risk assessment and has put in place mitigations to reduce the risk of Covid-19 transmission, and provided that rates of infection remain at current levels. This is also subject to the successful completion of pilots.</p><p><strong> </strong></p><p>I encourage affected events organisers to continue to make use of the Government’s comprehensive support package to protect businesses and workers.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-09-07T15:08:37.86Z","http://data.parliament.uk/resources/1227607/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1227607/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-23","Business and Leisure: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the economic effect of continued covid-19 lockdown restrictions being imposed on (a) business conferences and (b) other large scale events.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","78535"
"http://data.parliament.uk/resources/1227820","Foreign and Commonwealth Office","false","2020-08-06","<p>We are aware of the Bar Human Rights Committee report published on 22 July. We are carefully considering its findings. As the Foreign Secretary said during a Statement to the House on 20 July, we have particularly grave concerns about the gross human rights violations being perpetrated against Uyghurs and other minorities in Xinjiang. We regularly raise our serious concerns about the human rights situation in Xinjiang, including at the UN Human Rights Council in a joint statement with 27 other countries on 30 June.</p>",,"Baroness Sugg","HL7190 ; HL7191 ; HL7192 ; HL7193 ; HL7194","2020-08-06T14:38:04.077Z","http://data.parliament.uk/resources/1227820/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1227820/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-23","China: Muslims","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding and recommendations of the Bar Human Rights Committee of England and Wales in its briefing paper Responsibility of States under International Law to Uyghurs and other Turkic Muslims in Xinjiang, China, published on 22 July.","false","Biography information for Lord Anderson of Ipswich",,"Lord Anderson of Ipswich","HL7189"
"http://data.parliament.uk/resources/1227821","Foreign and Commonwealth Office","false","2020-08-06","<p>We are aware of the Bar Human Rights Committee report published on 22 July. We are carefully considering its findings. As the Foreign Secretary said during a Statement to the House on 20 July, we have particularly grave concerns about the gross human rights violations being perpetrated against Uyghurs and other minorities in Xinjiang. We regularly raise our serious concerns about the human rights situation in Xinjiang, including at the UN Human Rights Council in a joint statement with 27 other countries on 30 June.</p>",,"Baroness Sugg","HL7189 ; HL7191 ; HL7192 ; HL7193 ; HL7194","2020-08-06T14:38:04.127Z","http://data.parliament.uk/resources/1227821/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1227821/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-23","China: Muslims","2","House of Lords","To ask Her Majesty's Government what steps they have taken or are planning to take, following the recommendation of the Bar Human Rights Committee of England and Wales in its Briefing Paper Responsibility of States under International Law to Uyghurs and other Turkic Muslims in Xinjiang, China, published on 22 July, to request that an Advisory Opinion be sought from the International Court of Justice on the allegations highlighted in that paper.","false","Biography information for Lord Anderson of Ipswich",,"Lord Anderson of Ipswich","HL7190"
"http://data.parliament.uk/resources/1227822","Foreign and Commonwealth Office","false","2020-08-06","<p>We are aware of the Bar Human Rights Committee report published on 22 July. We are carefully considering its findings. As the Foreign Secretary said during a Statement to the House on 20 July, we have particularly grave concerns about the gross human rights violations being perpetrated against Uyghurs and other minorities in Xinjiang. We regularly raise our serious concerns about the human rights situation in Xinjiang, including at the UN Human Rights Council in a joint statement with 27 other countries on 30 June.</p>",,"Baroness Sugg","HL7189 ; HL7190 ; HL7192 ; HL7193 ; HL7194","2020-08-06T14:38:04.16Z","http://data.parliament.uk/resources/1227822/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1227822/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-23","China: Human Rights","2","House of Lords","To ask Her Majesty's Government what steps they have taken or are planning to take, following the recommendation of the Bar Human Rights Committee of England and Wales in its Briefing Paper Responsibility of States under International Law to Uyghurs and other Turkic Muslims in Xinjiang, China, published on 22 July, to support the call of the UN independent experts of 26 June for decisive measures to protect fundamental freedoms in China by (1) urging the government of China to invite mandate-holders, including those with a mandate to monitor civil and political rights, to conduct independent missions and to permit those visits to take place in an environment of confidentiality, respect for human rights defenders, and full avoidance of reprisals against those with whom mandate-holders may meet, (2) calling upon the UN Human Rights Council to act with a sense of urgency to take all appropriate measures to monitor Chinese human rights practices, and (3) establishing an impartial and independent United Nations mechanism or a Secretary-General Special Envoy, to closely monitor, analyse and report annually on the human rights situation in China, particularly, in view of the urgency of the situation in the Xinjiang Uighur Autonomous Region.","false","Biography information for Lord Anderson of Ipswich",,"Lord Anderson of Ipswich","HL7191"
"http://data.parliament.uk/resources/1227823","Foreign and Commonwealth Office","false","2020-08-06","<p>We are aware of the Bar Human Rights Committee report published on 22 July. We are carefully considering its findings. As the Foreign Secretary said during a Statement to the House on 20 July, we have particularly grave concerns about the gross human rights violations being perpetrated against Uyghurs and other minorities in Xinjiang. We regularly raise our serious concerns about the human rights situation in Xinjiang, including at the UN Human Rights Council in a joint statement with 27 other countries on 30 June.</p>",,"Baroness Sugg","HL7189 ; HL7190 ; HL7191 ; HL7193 ; HL7194","2020-08-06T14:38:04.03Z","http://data.parliament.uk/resources/1227823/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1227823/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-23","China: Muslims","2","House of Lords","To ask Her Majesty's Government what steps they have taken or are planning to take, following the recommendation of the Bar Human Rights Committee of England and Wales in its Briefing Paper Responsibility of States under International Law to Uyghurs and other Turkic Muslims in Xinjiang, China, published on 22 July, to invoke China’s international responsibility for alleged violations of the Convention on the Elimination of Racial Discrimination by engaging the inter-State dispute mechanism.","false","Biography information for Lord Anderson of Ipswich",,"Lord Anderson of Ipswich","HL7192"
"http://data.parliament.uk/resources/1227824","Foreign and Commonwealth Office","false","2020-08-06","<p>We are aware of the Bar Human Rights Committee report published on 22 July. We are carefully considering its findings. As the Foreign Secretary said during a Statement to the House on 20 July, we have particularly grave concerns about the gross human rights violations being perpetrated against Uyghurs and other minorities in Xinjiang. We regularly raise our serious concerns about the human rights situation in Xinjiang, including at the UN Human Rights Council in a joint statement with 27 other countries on 30 June.</p>",,"Baroness Sugg","HL7189 ; HL7190 ; HL7191 ; HL7192 ; HL7194","2020-08-06T14:38:04.19Z","http://data.parliament.uk/resources/1227824/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1227824/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-23","China: Muslims","2","House of Lords","To ask Her Majesty's Government what steps they have taken or are planning to take, following the recommendation of the Bar Human Rights Committee of England and Wales in its Briefing Paper Responsibility of States under International Law to Uyghurs and other Turkic Muslims in Xinjiang, China, published on 22 July, to use all available offices and legal means to prevent any violations being committed against Uyghur and Turkic Muslim populations.","false","Biography information for Lord Anderson of Ipswich",,"Lord Anderson of Ipswich","HL7193"
"http://data.parliament.uk/resources/1227825","Department for Work and Pensions","false","2020-07-31","<p>The Withdrawal Agreement protects the rights of EU citizens living in the UK and UK nationals living in the EU by the end of the transition period.</p><p> </p><p>The Government has been clear that changes made by regulations under Clause 5 of the Immigration and Social Security Co-ordination Bill cannot be used to remove rights guaranteed under the Withdrawal Agreement.</p><p> </p>",,"Baroness Stedman-Scott",,"2020-07-31T12:06:36.133Z","http://data.parliament.uk/resources/1227825/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1227825/answer",,,"29","Work and Pensions","Work and Pensions","2020-07-23","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether the provisions of clause 5 of the Immigration and Social Security Co-ordination (EU Withdrawal) Bill are planned to enable Ministers to make regulations which could result in EU citizens with EU settled status receiving less favourable social security benefits than UK citizens.","false","Biography information for Lord Bowness",,"Lord Bowness","HL7199"
"http://data.parliament.uk/resources/1227826","Department of Health and Social Care","false","2020-08-10","<p>We published <em>Tackling obesity: empowering adults and children to live healthier lives</em> on 27 July. The strategy demonstrates an overarching campaign to reduce obesity, takes forward actions from previous chapters of the childhood obesity plan and sets our measures to get the nation fit and healthy, protect against COVID-19 and protect the National Health Service.</p><p> </p><p>In addition, Public Health England has launched the Better Health campaign, which will call on people to embrace a healthier lifestyle and to lose weight if they need to, supported by a range of evidence-based tools and apps providing advice on how to reduce the waistline.</p><p><strong> </strong></p><p>A copy of <em>Tackling obesity: empowering adults and children to live healthier lives </em>is attached.</p>",,"Lord Bethell","HL7201","2020-08-10T10:09:21.27Z","http://data.parliament.uk/resources/1227826/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1227826/answer","Tackling obesity. Empowering adults and children to live healthier lives 27 7 20.pdf","Tackling obesity strategy","17","Health and Social Care","Health and Social Care","2020-07-23","Obesity: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to implement (1) the proposals contained in Childhood obesity: a plan for action - Chapter 2, published in June 2018, and (2) the recommendations relating to childhood obesity outlined in the Green Paper Advancing our health: prevention in the 2020s, published in July 2019.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL7200"
"http://data.parliament.uk/resources/1227827","Department of Health and Social Care","false","2020-08-10","<p>We published <em>Tackling obesity: empowering adults and children to live healthier lives</em> on 27 July. The strategy demonstrates an overarching campaign to reduce obesity, takes forward actions from previous chapters of the childhood obesity plan and sets our measures to get the nation fit and healthy, protect against COVID-19 and protect the National Health Service.</p><p> </p><p>In addition, Public Health England has launched the Better Health campaign, which will call on people to embrace a healthier lifestyle and to lose weight if they need to, supported by a range of evidence-based tools and apps providing advice on how to reduce the waistline.</p><p><strong> </strong></p><p>A copy of <em>Tackling obesity: empowering adults and children to live healthier lives </em>is attached.</p>",,"Lord Bethell","HL7200","2020-08-10T10:09:21.347Z","http://data.parliament.uk/resources/1227827/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1227827/answer","Tackling obesity. Empowering adults and children to live healthier lives 27 7 20.pdf","Tackling obesity strategy","17","Health and Social Care","Health and Social Care","2020-07-23","Obesity","2","House of Lords","To ask Her Majesty's Government, further to reports of the disproportionate impact COVID-19 has on people living with obesity, what plans they have to develop a campaign to encourage people to make healthy choices; with whom they have engaged on the development of any such plans; and whether they intend to publish those plans.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL7201"
