"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/627402","Home Office","false","2016-11-08","<p>The Home Office does not collect information on the number of recorded crimes related to fireworks. Any offences related to fireworks would be recorded under their regular offence category (eg. Shoplifting, violence etc.) and are not possible to identify separately.</p>","Great Yarmouth","Brandon Lewis","2016-11-08T16:22:12.453Z","http://data.parliament.uk/resources/627402/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-11-02","Crime: Fireworks","1","House of Commons","To ask the Secretary of State for the Home Department, how many recorded crimes have related to fireworks in each year since 2010 in (a) the UK, (b) Wales, (c) Newport and (d) Newport East constituency.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","51670"
"http://data.parliament.uk/resources/627406","Home Office","false","2016-11-08","<p>The House of Commons Procedure Committee publishes official statistics regarding departmental PQ performance for each Parliamentary session.</p><p>The most recent reports can be found here:</p><p>http://www.parliament.uk/documents/commons-committees/procedure/Procedure-Committee-HC191-data-departmental-performance.pdf</p>","Truro and Falmouth","Sarah Newton","2016-11-08T16:19:43.757Z","http://data.parliament.uk/resources/627406/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2016-11-02","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, how many named day written questions have not been answered with a substantive reply (a) on the day in question and (b) up to 4 days later than that day in the last six months.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","51571"
"http://data.parliament.uk/resources/627410","Home Office","false","2016-11-08","<p>Policy on responding to correspondence, including letters from Members of Parliament, is a matter for individual forces. Concerns about these policies, or correspondence itself, should be raised with the force in question or with the directly elected Police and Crime Commissioner.</p>","Great Yarmouth","Brandon Lewis","2016-11-08T16:20:52.63Z","http://data.parliament.uk/resources/627410/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-11-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on Chief Constables replying to letters from Members of Parliament.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","51588"
"http://data.parliament.uk/resources/626664","Home Office","false","2016-11-04","<p>Cabinet Papers are a matter for the Cabinet Office.</p>","Great Yarmouth","Brandon Lewis","2016-11-04T13:24:46.637Z","http://data.parliament.uk/resources/626664/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-11-01","Orgreave","1","House of Commons","To ask the Secretary of State for the Home Department, if she will release all Cabinet papers relating to events at Orgreave in 1984.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","51523"
"http://data.parliament.uk/resources/626040","Home Office","false","2016-11-08","<p>The crime data integrity programme is a series of inspections by Her Majesty’s Inspectorate of Constabulary of crime recording practice by police forces in England and Wales. The first round of inspections took place in 2014. The second phase is currently underway, and will see every force re-inspected to assess improvements in the quality and accuracy of their crime recording. The inspection programme does not affect the process for recording crimes, including those committed by young people, which should be recorded in line with the Home Office Counting Rules.</p>","Great Yarmouth","Brandon Lewis","2016-11-08T16:21:47.527Z","http://data.parliament.uk/resources/626040/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-31","Crime: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, for how long and by what method young people are recorded onto the crime data integrity programme.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","51033"
"http://data.parliament.uk/resources/626047","Home Office","false","2016-11-04","<p>Reforming the police funding formula remains a key priority for this Government and we are engaging with the sector to look at the options for taking this work forward.</p><p>We are clear that the size and makeup of the police workforce and how they are deployed will remain local decisions for Police and Crime Commissioners and Chief Constables.</p>","Great Yarmouth","Brandon Lewis","2016-11-04T18:09:58.657Z","http://data.parliament.uk/resources/626047/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-31","Police: Cumbria","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to maintain frontline police officer numbers in Cumbria under the revised funding formula.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","51173"
"http://data.parliament.uk/resources/626052","Home Office","false","2016-11-08","<p>The Government has been working with the police and the motor industry to develop a clear and common understanding of the changing nature of vehicle theft, including through the compromise of modern electronic security systems. This has helped us to form a clearer and shared understanding with the police and industry of the methods used and what can be done to tackle these crimes, including through security improvements by manufacturers, targeted enforcement action by the police and changes in the way that consumers protect their vehicles.</p>","Great Yarmouth","Brandon Lewis","2016-11-08T16:21:29.23Z","http://data.parliament.uk/resources/626052/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-31","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to stop thieves using software to override keyless car entry systems to steal vehicles and contents.","false","Biography information for Julian Knight","Solihull","Julian Knight","51236"
"http://data.parliament.uk/resources/623436","Home Office","false","2016-11-02","<p>The police non-emergency number has a one off 15 pence charge from a mobile phone. The public have always paid to contact the police for non-emergencies and the 15 pence per call charge is a competitive and transparent rate, especially when compared to previous police non-emergency numbers (such as 0845 numbers) which could cost up to 40 pence per minute.</p><p>Police forces and the Government do not make money from calls to 101. The 15 pence per call charge goes directly to telephony providers and covers the cost of handling calls and routing calls to destinations.</p>","Great Yarmouth","Brandon Lewis","2016-11-02T09:59:18.033Z","http://data.parliament.uk/resources/623436/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-28","101 Calls: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on charging for calls from mobile telephones to the police non-emergency number 101.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","50970"
"http://data.parliament.uk/resources/623437","Home Office","false","2016-11-08","<p>The responsibility for coronial autopsies resides with the Chief Coroner. The Home Office has raised this issue with the Chief Coroner’s Office for their consideration.</p>","Great Yarmouth","Brandon Lewis","2016-11-08T16:21:12.023Z","http://data.parliament.uk/resources/623437/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-28","Post-mortems","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government has taken as a result of the conclusion made in the Hutton review of forensic pathology in England and Wales, submitted to the Minister for Crime Prevention in March 2015, that the coronial autopsy rate in England and Wales could be reduced by up to 40 per cent.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","50881"
"http://data.parliament.uk/resources/623438","Home Office","false","2016-11-08","<p>National Statistics on the detailed causes and locations of fires are published annually in the “Fire Statistics England” statistical publication series. The most recent publication, for the 2014/15 reporting year, can be found here:</p><p>https://www.gov.uk/government/statistics/fire-statistics-england-april-2014-to-march-2015</p><p>Accompanying data tables can be found here:</p><p>https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables</p><p>The next publication of Fire Statistics England, for the 2015/16 reporting year, is due for release in 2017.</p><p>In 2014/15 there were 3,525 accidental dwelling fires in England in which the local Fire and Rescue Service recorded the source of ignition for the fire as “other electrical appliance”. This compares with 4,098 such fires in 2010/11.</p>","Great Yarmouth","Brandon Lewis","2016-11-08T16:20:07.613Z","http://data.parliament.uk/resources/623438/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-28","Fires: Electrical Goods","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government records the number of fires caused by electrical appliances in domestic dwellings.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","50884"
