"uri","answer date","answering body","question status","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/11895","2013-05-14","Department for Education","Tabled","2014-02-26","60",,,"Biography information for Mr Clive Betts","2013-05-08","2013-05-08","2013-11-19T13:06:23.323Z","2015-02-06T22:05:38.937Z","1","true","153906",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-26T12:00:00.00Z","To ask the Secretary of State for Education, whether he plans to consult on eligibility for free school meals ahead of the introduction of universal credit.","false","2013/14","3","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2013/14 153906",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","153906","1","NamedDay"
"http://data.parliament.uk/resources/41717","2014-03-20","Department for Education","Tabled","2014-03-19","60",,,"Biography information for Lord Mendelsohn","2014-03-06","2014-03-06","2014-03-06T21:12:13.787Z","2015-02-06T17:55:52.280Z","2","true","HL5808",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-19T12:00:00.00Z","To ask Her Majesty's Government how many staff are currently employed for more than 50 per cent of their working week to support the Permanent Secretary of the Department for Education in his role as Accounting Officer; and what are their job titles.","false","2013/14","3","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2013/14 HL5808",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5808","1","Ordinary"
"http://data.parliament.uk/resources/41735","2014-03-20","Department for Education","Tabled","2014-03-20","60",,,"Biography information for Lord Storey","2014-03-06","2014-03-06","2014-03-06T21:12:18.030Z","2015-02-06T17:56:02.907Z","2","true","HL5826",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-20T12:00:00.00Z","To ask Her Majesty's Government what regard they have given to pupil reflection in the new national curriculum.","false","2013/14","3","Biography information for Lord Storey",,"Lord Storey","House of Lords Tabled Parliamentary Question 2013/14 HL5826",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5826","1","Ordinary"
"http://data.parliament.uk/resources/42478","2014-03-17","Department for Education","Tabled","2014-03-24","60",,,"Biography information for Mr Jim Cunningham","2014-03-11","2014-03-11","2014-03-11T21:31:18.117Z","2015-02-07T02:34:18.047Z","1","true","191590",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-24T12:00:00.00Z","To ask the Secretary of State for Education, what the names are of the free school projects proposed to open in (a) 2013-14 and (b) 2014-15 that have been cancelled or withdrawn; and what the pre-opening expenditure was for each of those projects.","false","2013/14","3","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2013/14 191590",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191590","1","NamedDay"
"http://data.parliament.uk/resources/42669","2014-03-25","Department for Education","Tabled","2014-03-20","60",,,"Biography information for Lord Tebbit","2014-03-11","2014-03-11","2014-03-11T22:34:54.280Z","2015-02-06T17:57:09.817Z","2","true","HL5938",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-20T12:00:00.00Z","To ask Her Majesty's Government in how many schools in England is English not the first language of a majority of pupils.","false","2013/14","3","Biography information for Lord Tebbit",,"Lord Tebbit","House of Lords Tabled Parliamentary Question 2013/14 HL5938",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5938","1","Ordinary"
"http://data.parliament.uk/resources/42670","2014-03-25","Department for Education","Tabled","2014-03-20","60",,,"Biography information for Lord Tebbit","2014-03-11","2014-03-11","2014-03-11T22:34:54.593Z","2015-02-06T17:57:10.973Z","2","true","HL5939",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-20T12:00:00.00Z","To ask Her Majesty's Government what is the total yearly extra cost to schools of educating children whose first language is not English.","false","2013/14","3","Biography information for Lord Tebbit",,"Lord Tebbit","House of Lords Tabled Parliamentary Question 2013/14 HL5939",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5939","1","Ordinary"
"http://data.parliament.uk/resources/42732","2014-03-17","Department for Education","Tabled","2014-03-19","60",,,"Biography information for Chuka Umunna","2014-03-12","2014-03-12","2014-03-12T20:10:56.917Z","2015-02-07T02:37:10.657Z","1","true","191882",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-19T12:00:00.00Z","To ask the Secretary of State for Education, what proportion of teachers teaching in (a) the UK, (b) England, (c) London, (d) Lambeth and (e) Streatham parliamentary constituency have undertook specialist training on educational provision for children and young people on the autism spectrum in each of the last five years.","false","2013/14","3","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","House of Commons Tabled Parliamentary Question 2013/14 191882",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191882","1","Ordinary"
"http://data.parliament.uk/resources/42734","2014-03-17","Department for Education","Tabled","2014-03-19","60",,,"Biography information for Hilary Benn","2014-03-12","2014-03-12","2014-03-12T20:10:57.417Z","2015-02-07T02:37:12.280Z","1","true","191806",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-19T12:00:00.00Z","To ask the Secretary of State for Education, what estimate he has made of the empty property business rates for the vacant properties recorded on the e-PIMS database owned by (a) his Department and (b) any executive agencies or non-departmental public bodies of his Department in the current financial year.","false","2013/14","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2013/14 191806",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191806","1","Ordinary"
"http://data.parliament.uk/resources/42735","2014-03-17","Department for Education","Tabled","2014-03-19","60",,,"Biography information for Chuka Umunna","2014-03-12","2014-03-12","2014-03-12T20:10:57.570Z","2015-02-07T02:37:13.513Z","1","true","191883",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-19T12:00:00.00Z","To ask the Secretary of State for Education, how many available school places there are at schools that provide specialist support for children and young people on the atuism spectrum in (a) the UK, (b) England, (c) London, (d) Lambeth and (e) Streatham parliamentary constituency; and how many such places will be available in each of the next 15 years.","false","2013/14","3","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","House of Commons Tabled Parliamentary Question 2013/14 191883",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191883","1","Ordinary"
"http://data.parliament.uk/resources/42964","2014-03-27","Department for Education","Tabled","2014-04-04","60",,,"Biography information for Lord Taylor of Warwick","2014-03-13","2014-03-13","2014-03-13T20:27:06.893Z","2015-02-06T17:58:03.143Z","2","true","HL6029",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-04-04T12:00:00.00Z","To ask Her Majesty's Government what they are doing to ensure that children from less privileged backgrounds are not disadvantaged at school.","false","2013/14","3","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2013/14 HL6029",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6029","1","Ordinary"
