"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1676900","Department of Health and Social Care","false","2023-12-13","<p>NHS England is working with the National Institute for Health and Care Excellence to develop a policy framework for Digital Health Technologies. The framework will clarify the market pathway for industry and ensure that well-evidenced technologies reach the hands of patients. The policy is planned for publication in 2024.</p>","Pendle","Andrew Stephenson","2023-12-13T11:25:40.25Z","http://data.parliament.uk/resources/1676900/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-11","NHS: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Lord Markham's keynote speech at London Tech Week 2023 on 12 June 2023, what her Department's planned timetable is for publishing the policy framework clarifying the market pathway for digital health technologies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","6202"
"http://data.parliament.uk/resources/1676536","Treasury","false","2023-12-13","<p>The Chancellor has made clear his expectation that savers benefit from higher interest rates, and earlier this year he secured agreement from the FCA to review the savings market. The review was published in July and set out 14 actions for the FCA and firms to take to ensure customers were not losing out on higher interest rates.</p><p> </p><p>The FCA recently shared an update on this work to acknowledge improvements in the market, meaning that more savers are now benefiting from higher interest rates. It also reaffirmed its commitment to continue working with industry to ensure savers are receiving fair value. This includes working with banks and building societies to review the fair value assessments they have already submitted</p><p> </p><p>The retail savings market currently offers a range of options to savers, who can now access the highest rates in recent years on a variety of instant access and fixed-term products.</p>","Hitchin and Harpenden","Bim Afolami","2023-12-13T16:28:02.587Z","http://data.parliament.uk/resources/1676536/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-12-08","Personal Savings: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will hold discussions with major banks on interest rates on savings accounts compared to other financial institutions.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5936"
"http://data.parliament.uk/resources/1676541","Department for Levelling Up, Housing and Communities","false","2023-12-13","<p>I refer the hon Member to the answer given to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-11-08/754" target="_blank">754</a> on 13 November 2023.</p>","North Dorset","Simon Hoare","2023-12-13T10:50:59.043Z","http://data.parliament.uk/resources/1676541/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-08","Constituencies","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, for what reason the draft Order giving effect to the new parliamentary constituency boundaries was not submitted to the Privy Council within four months.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5983"
"http://data.parliament.uk/resources/1676546","Ministry of Defence","false","2023-12-13","<p>Since being appointed, I have attended a number of domestic trade shows, including the Royal International Air Tattoo, Defence Security and Exports International 2023, the counter UAS, uncrewed strategy and SME roundtable and fair at Larkhill; and four overseas trade shows in Czech Republic, UAE, Turkey, and Poland.</p>","South Suffolk","James Cartlidge","2023-12-13T17:17:41.317Z","http://data.parliament.uk/resources/1676546/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-08","Ministry of Defence: Trade Promotion","1","House of Commons","To ask the Secretary of State for Defence, how many (a) UK and (b) overseas trade shows the Minister for Defence Procurement has attended since his appointment.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","5925"
"http://data.parliament.uk/resources/1676549","Ministry of Defence","false","2023-12-13","<p>In line with other Dovernment Departments, Defence adheres to Procurement Policy Note (PPN) 10/23 which requires bidders for major government contracts to demonstrate fair payment practices. As mentioned by the Chancellor in the Autumn statement, bidders for large government contracts will now be required to pay their own suppliers within an average of 55 days.</p><p> </p>","South Suffolk","James Cartlidge","2023-12-13T14:19:55.173Z","http://data.parliament.uk/resources/1676549/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-08","Defence: Billing","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to help ensure that SMEs in the defence supply chain are paid on time.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","5929"
"http://data.parliament.uk/resources/1676552","Ministry of Defence","false","2023-12-13","<p>The review commissioned by Commander UK Strategic Command (UKStratCom), concluded that the Support Function should:</p><p> </p><p>1. Adjust the Defence Support Operating Model (DSOM) to 'Focus deliverables, enhance Direct';</p><p>2. Defence Support and Top Level Budgets (TLBs) to more effectively collaborate on efficiencies and benefits;</p><p>3. Relaunch the Support Functional narrative;</p><p>4. Defence Support and DE&amp;S to enhance constructive two-way engagement;</p><p>5. Defence Support should develop a plan to measure and monitor the maturity of the Function; and</p><p>6. Defence Support, UK Strategic Command and the Directorate of Sponsorship and Organisational Policy (DSOP) to strengthen the engagement between the Support Function and other Defence Functions.</p><p> </p>","South Suffolk","James Cartlidge","2023-12-13T14:20:23.39Z","http://data.parliament.uk/resources/1676552/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-08","Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, with reference to Q4 of the oral evidence given by Vice Admiral Andy Kyte to the Committee of Public Accounts on 13 November 2023, HC 66, what the key conclusions were of the review commissioned by the Permanent Secretary of his Department.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","5932"
"http://data.parliament.uk/resources/1676559","Ministry of Defence","false","2023-12-13","<p>The data to answer this question is being drawn from across multiple areas of Defence and will take longer to review and collate. I will write to the right hon. Member with a full answer as soon as the information is available.</p>","South Suffolk","James Cartlidge","2023-12-13T14:20:46.477Z","http://data.parliament.uk/resources/1676559/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-08","Defence Equipment: ICT","1","House of Commons","To ask the Secretary of State for Defence, how much stock on the CRISP inventory management system is currently marked as (a) A1 and (b) E0.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","5943"
"http://data.parliament.uk/resources/1676560","Ministry of Defence","false","2023-12-13","<p>The data to answer this question is being drawn from across multiple areas of Defence and will take longer to review and collate. I will write to the right hon. Member with a full answer as soon as the information is available.</p>","South Suffolk","James Cartlidge","2023-12-13T14:21:07.063Z","http://data.parliament.uk/resources/1676560/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-08","Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, with reference to Q32 of the oral evidence to the Public Accounts Committee of 13 November 2023, HC 66, what the monetary value is of stock marked E0 on the CRISP inventory management system.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","5944"
"http://data.parliament.uk/resources/1676564","Department for Work and Pensions","false","2023-12-13","<p>The information requested is not held by the Department.</p>","Bury St Edmunds","Jo Churchill","2023-12-13T14:11:00.523Z","http://data.parliament.uk/resources/1676564/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-12-08","Families: Government Assistance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of families receive (a) any state support, (b) tax credits, (c) an income-related benefit and (d) an non-income related benefit by nationality.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5985"
"http://data.parliament.uk/resources/1676583","Foreign, Commonwealth and Development Office","false","2023-12-13","<p>The funding for the Migration and Economic Development Partnership with Rwanda is not from the Official Development Assistance budget. The Migration and Economic Development Partnership is not ODA eligible as per the Organisation for Economic Co-operation and Development (OECD) rules.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-12-13T13:55:15.677Z","http://data.parliament.uk/resources/1676583/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-08","Rwanda: Asylum","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had discussions with the Secretary of State for the Home Department on the potential use of the Official Development Assistance budget to fund the Migration and Economic Development Partnership with Rwanda.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","5962"
