"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1200999","Foreign and Commonwealth Office","false","2020-06-18","<p>Media freedom is vital to open societies and journalists must be able to investigate and report without undue interference. We must oppose attempts by any state to restrict press freedom, silence debate, abuse journalists, or spread misinformation. We are monitoring individual cases of concern around the world, and we are working with international partners on how best to support media freedom, including raising our concerns where appropriate.</p><p>The UK has publicly raised the issue of media freedom in China, including priority cases such as the sentencing of citizen journalist and rights activist Huang Qi in 2019. British diplomats have attempted to attend trials of civilian journalists and rights activists in China to show support.</p><p>In Hong Kong, media freedom is guaranteed under the Joint Declaration and Basic Law. In our six-monthly reports to Parliament on Hong Kong, we have regularly highlighted the importance of freedom of the press and set out our views on specific incidents of concern. We did so in the most recent report on 11 June. We will continue to raise the need to uphold Hong Kong's high degree of autonomy and rights and freedoms with the Hong Kong and Chinese authorities, as the Foreign Secretary did with State Councillor and Chinese Foreign Minister Wang Yi on 8 June.</p><p>We have announced our intention to establish a UK autonomous Global Human Rights ('Magnitsky-style') sanctions regime. The regulations will come into force in the coming months. It is not appropriate to confirm who might be designated under the sanctions regime before the designations are in place. To do this could reduce the impact of the designations.</p>","Lord Ahmad of Wimbledon","2020-06-18T12:46:22.97Z","http://data.parliament.uk/resources/1200999/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","China and Hong Kong: Press Freedom","2","House of Lords","Her Majesty's Government how they are using their Defend Media Freedom campaign to raise and address the curtailing of media freedom and attacks on journalists in China and Hong Kong; and what plans they have to introduce Magnitsky-like sanctions against those responsible for abuse of journalists in China and Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5342"
"http://data.parliament.uk/resources/1201008","Foreign and Commonwealth Office","false","2020-06-18","<p>The UK and European partners regularly review sanctions, including in light of the COVID-19 pandemic, and have taken significant steps to mitigate against the wider impact of sanctions on Syrian civilians. The EU does not sanction medicine, medical equipment and medical assistance. As such, medical equipment, including oxygen, respirators (except powered respirators), personal protective equipment and ventilators as well as medicines and other medical items required to fight the COVID-19 pandemic are not subject to direct restrictions on export, supply, financing or use in Syria. Humanitarian exemptions apply in relation to other equipment required by the Syrian pharmaceutical industry. We assess that applying for a licence or authorisation may slightly delay the provision of goods to Syria's pharmaceutical industry, as may over-compliance by certain operators' unwillingness to engage in transactions related to Syria, for fear of accidentally violating the sanctions. But the sanctions do not prevent the delivery of items needed to respond to the Covid-19 pandemic.</p>","Lord Ahmad of Wimbledon","2020-06-18T12:44:40.937Z","http://data.parliament.uk/resources/1201008/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","Syria: Coronavirus","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of sanctions on Syria on the pharmaceutical industry in that country and any subsequent impact on that country’s ability to deal with the COVID-19 pandemic.","false","Biography information for Baroness Cox","Baroness Cox","HL5354"
"http://data.parliament.uk/resources/1201010","Foreign and Commonwealth Office","false","2020-06-18","<p>EU sanctions do not prohibit medical supplies from being delivered into Syria regardless of the means of transport, including through Latakia, Tartous or Damascus. The EU Syria sanctions do not prohibit the supply, export, transfer or finance of food, medicines, medical equipment, disinfectants and other medical products required to deal with COVID-19 when used by international humanitarian organisations to provide humanitarian assistance. There are also humanitarian exemptions that apply in relation to certain dual-use goods. EU sanctions will continue to apply in the UK during the Transition Period.</p>","Lord Ahmad of Wimbledon","2020-06-18T12:44:19.127Z","http://data.parliament.uk/resources/1201010/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","Syria: Coronavirus","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 2 June (HL4567), whether EU or UK restrictions prohibit the delivery of supplies required to deal with COVID-19 through (1) the ports of Latakia and Tartous, and (2) Damascus Airport, in Syria.","false","Biography information for Baroness Cox","Baroness Cox","HL5356"
"http://data.parliament.uk/resources/1201014","Foreign and Commonwealth Office","false","2020-06-22","<p>Following the Chancellor's announcement that the Comprehensive Spending Review is being delayed, the Integrated Review has been paused given the pressing need to focus on COVID-19. We will return to the Integrated Review when appropriate to do so, aligned with the CSR, ensuring that we engage with all relevant stakeholders.</p>","Lord Ahmad of Wimbledon","2020-06-22T11:29:06.447Z","http://data.parliament.uk/resources/1201014/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","Integrated Security, Defence, Development and Foreign Policy Review","2","House of Lords","Her Majesty's Government which work streams were identified for the upcoming Integrated Review of Security, Defence, Development and Foreign Policy before it was paused.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL5360"
"http://data.parliament.uk/resources/1201016","Foreign and Commonwealth Office","false","2020-06-18","<p>We will not discuss possible responses to hypothetical situations. The Foreign Secretary made clear our concerns about reports that the new Israeli Government coalition has reached an agreement, which may pave the way for annexation of parts of the West Bank, during a call with the Israeli Foreign Minister on 2 June. We also reiterated our concerns at the UN Security Council remote meeting on the Middle East Peace Process on 20 May. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law.</p>","Lord Ahmad of Wimbledon","2020-06-18T12:45:28.783Z","http://data.parliament.uk/resources/1201016/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","Israeli Settlements","2","House of Lords","Her Majesty's Government what plans they have, if any, to (1) end visa-free entry to the UK for Israeli citizens, and (2) consider other sanctions, in response to the annexation of new areas of land by Israel.","false","Biography information for Lord Hylton","Lord Hylton","HL5374"
"http://data.parliament.uk/resources/1201018","Foreign and Commonwealth Office","false","2020-06-17","<p>We continue to work closely with international partners towards peace in Somalia, Sudan and Yemen, as in other countries in conflict that have been impacted by COVID-19. The UK supports the UN Secretary-General's call for a global ceasefire in armed conflicts. In each of Somalia, Sudan and Yemen, the impacts of COVID-19 and conflict are closely intertwined, as is UK action on both</p><p>UK support for Somalia's COVID-19 response includes tackling risks of increased instability and protecting existing state-building efforts. Our action includes promoting inclusive politics, helping to maintain the state's core functions (such as revenue-raising, managing public finance and security), and supporting the resilience of communities across Somalia plagued by al-Shabaab and the risks of conflict.</p><p>Sudan was facing economic collapse even before COVID-19. The UK is taking a leading role in helping the Government of Sudan to secure the international financial support it needs to avoid this, one of the greatest risks to stability and conflict. As the second largest bilateral donor in Sudan we are working with the Government of Sudan to ensure the most vulnerable continue to receive humanitarian support, and are monitoring how COVID-19 is impacting conflict dynamics so that programming avoids contributing to instability. This includes a £6m contribution to the UN COVID-19 response plan for Sudan.</p><p>In Yemen the UK will provide up to £10 million through our new Local Peacebuilding Programme over the next three years, which includes funding a Conflict Sensitivity Platform to support humanitarian and development agencies delivering aid in Yemen to do no harm and make positive contributions to peace and stability. The programme will work with local communities to address the drivers of conflict, and in turn, strengthen social cohesion in Yemen. We are also supporting the UN Special Envoy Martin Griffiths in his efforts to find a political solution to the conflict. Given the threat of COVID-19 it is more important than ever that both the Houthis and the Government of Yemen agree to Griffiths' proposals.</p>","Baroness Sugg","2020-06-17T10:46:47.667Z","http://data.parliament.uk/resources/1201018/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","Arab States: Coronavirus","2","House of Lords","Her Majesty's Government what steps they are taking to ensure that the response to COVID-19 in (1) Somalia, (2) Sudan, and (3) Yemen, is conflict sensitive.","false","Biography information for Lord Judd","Lord Judd","HL5380"
"http://data.parliament.uk/resources/1201048","Foreign and Commonwealth Office","false","2020-06-22","<p>The UK plans to mark the sixth annual International Day for the Elimination of Sexual Violence in Conflict by announcing the launch of the draft Murad Code of Conduct for documenting conflict related sexual violence for global consultations. The Code will uphold international standards and best practice by donors, international organisations, and civil society when documenting conflict-related sexual violence, and prevent the re-traumatisation of survivors. As the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict I will also attend a UN virtual event hosted by the Special Representative of the Secretary General on Sexual Violence in Conflict to raise awareness of the impacts of the global COVID-19 pandemic on survivors of conflict-related sexual violence.</p><p>The UK remains at the forefront of the global efforts to tackle conflict-related sexual violence through our Preventing Sexual Violence in Conflict Initiative. We are committed to strengthening justice and accountability for all survivors of conflict-related sexual violence.</p>","Lord Ahmad of Wimbledon","2020-06-22T11:29:45.587Z","http://data.parliament.uk/resources/1201048/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","International Day for the Elimination of Sexual Violence in Conflict","2","House of Lords","Her Majesty's Government what plans they have to commemorate the International Day for the Elimination of Sexual Violence in Conflict on 19 June.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL5361"
"http://data.parliament.uk/resources/1201049","Foreign and Commonwealth Office","false","2020-06-22","<p>As the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict I issued a statement on 14 April that the Preventing Sexual Violence in Conflict Initiative (PSVI) International Conference, Time for Justice: Putting Survivors First had been postponed in light of the international COVID-19 pandemic, to ensure that the event had the inclusive, global impact which the issue demands. This was a difficult decision to make. The Foreign Secretary and I will revisit dates when the international situation allows.</p>","Lord Ahmad of Wimbledon","2020-06-22T11:32:51.24Z","http://data.parliament.uk/resources/1201049/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","Armed Conflict: Sexual Offences","2","House of Lords","Her Majesty's Government what plans they have to reschedule the International Conference on Preventing Sexual Violence in Conflict that was postponed as a result of the COVID-19 pandemic.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL5362"
"http://data.parliament.uk/resources/1201050","Foreign and Commonwealth Office","false","2020-06-17","<p>2020 is an important year for the Women, Peace and Security (WPS) agenda. This government is committed to marking the 20th anniversary of UN Security Council Resolution 1325, calling for renewed commitment by the international community to implement all of the WPS UN Security Council resolutions. Our priorities for this year are to promote women's meaningful inclusion in peace processes; and increase support and protection for women resolving conflict, countering violent extremism and building peace at the grassroots level. As COVID-19 impacts on communities, the knowledge, perspectives and skills that these women bring are even more important.</p>","Lord Ahmad of Wimbledon","2020-06-17T10:48:14.37Z","http://data.parliament.uk/resources/1201050/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","Armed Conflict: Females","2","House of Lords","Her Majesty's Government what plans they have to mark the 20th Anniversary of UN Security Council Resolution 1325.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL5363"
"http://data.parliament.uk/resources/1201056","Foreign and Commonwealth Office","false","2020-06-22","<p>The UK notes that the designation of the British Indian Ocean Territory has been modified on maps produced by the UN, following UN General Assembly Resolution 73/295. This resolution is not legally binding and the UK voted against its adoption.</p><p>This modification by the UN does not alter, or determine, sovereignty of the Chagos Archipelago and it makes no difference to the UK's position, which we have consistently made clear. The UK has no doubt about our sovereignty over the Chagos Archipelago. Mauritius has never held sovereignty, so we do not recognise its claim. We have, however, made a long-standing commitment to cede sovereignty of the territory to Mauritius when it is no longer required for defence purposes. We stand by that commitment.</p>","Baroness Sugg","2020-06-22T11:04:59.057Z","http://data.parliament.uk/resources/1201056/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","British Indian Ocean Territory: Sovereignty","2","House of Lords","Her Majesty's Government what assessment they have made of the decision by the UN to update World Map 4170 to show the Chagos Archipelago as Mauritian territory; and what plans they have to comply with UN General Assembly resolution 73/295 on the withdrawal of the UK administration of the Chagos Archipelago.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL5378"
