"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/438490","HM Treasury","false","2015-12-23","<p>Normal EU VAT rules do not permit the variation of rates within a Member State. The Government currently has no plans to introduce a reduced rate of VAT for the UK hospitality sector.</p><br />",,"Lord O'Neill of Gatley",,"2015-12-23T10:32:24.603Z","http://data.parliament.uk/resources/438490/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-12-15","VAT: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what plans, if any, they have for reducing the rate of VAT on the hospitality sector in Northern Ireland.","false","Biography information for Lord Hay of Ballyore",,"Lord Hay of Ballyore","HL4586"
"http://data.parliament.uk/resources/438512","HM Treasury","false","2015-12-23","<p>The Government is clear that decisions on how money should be spent in the local area are best made by local authorities. Local Government spending power is therefore not ringfenced. This allows local authorities the freedom to prioritise and make their own decisions on spending. Table 2.17 on page 100 of the Spending Review shows a cash terms increase in local authority spending. This includes a £1.5 billion grant especially for social care within Local Government DEL and the Office for Budget Responsibility’s assessment of the increase likely to be raised through the social care precept within Locally Financed Expenditure.</p><br />",,"Lord O'Neill of Gatley",,"2015-12-23T10:34:24.09Z","http://data.parliament.uk/resources/438512/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-12-15","Social Services: Finance","2","House of Lords","To ask Her Majesty’s Government what proportion of the allocations for the Department for Communities and Local Government DEL in Table 2.17 on page 100 of the Spending Review and Autumn Statement 2015 relates to adult social care in each year 2016–17 to 2019–20 inclusive; how those proportions compare with that for the baseline year of 2015–16; and what increases for adult social care are included in the locally financed expenditure for each year in that Table on the assumption of two per cent precept increase for adult social care in cash terms, at the 2015–16 baseline prices, and as a proportion of total local authority expenditure.","false","Biography information for Lord Warner",,"Lord Warner","HL4608"
"http://data.parliament.uk/resources/438516","HM Treasury","false","2015-12-23","<p>The other sources of local government income referred to in paragraph 2.123 includes business rates and council tax, both of which are forecast to increase over the course of the spending period. It is based on the English local authority current expenditure in supplementary fiscal table 2.31 to the OBR’s Economic and Fiscal Outlook publication (November 2015), excluding grants from central government.</p><p><br></p>",,"Lord O'Neill of Gatley",,"2015-12-23T10:28:00.827Z","http://data.parliament.uk/resources/438516/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-12-15","Local Government Finance","2","House of Lords","To ask Her Majesty’s Government what are the other sources of local government income cited in the first bullet point of paragraph 2.123 on page 100 of the Spending Review and Autumn Statement 2015.","false","Biography information for Lord Warner",,"Lord Warner","HL4612"
"http://data.parliament.uk/resources/438523","HM Treasury","false","2015-12-23","<p>CPI inflation was 0.1 per cent in November 2015 and RPI inflation was 1.1 per cent. Low inflation is being driven by falling food and energy prices, and we continue to see a combination of low prices, rising pay packets and record high employment.</p>",,"Lord O'Neill of Gatley",,"2015-12-23T10:31:58.56Z","http://data.parliament.uk/resources/438523/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-12-15","Inflation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the UK’s current CPI and RPI inflation rates.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL4619"
"http://data.parliament.uk/resources/438559","HM Treasury","false","2015-12-21","<p><br></p><p><strong>Further details of how the Apprenticeship Levy will operate will be set out in the Finance Bill and draft clauses will be published early in 2016.</strong></p>","Chelsea and Fulham","Greg Hands",,"2015-12-21T13:40:55.53Z","http://data.parliament.uk/resources/438559/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-12-15","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether employers that have offshored their company payroll will be required to pay the apprenticeship levy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","20177"
"http://data.parliament.uk/resources/438568","HM Treasury","false","2016-01-05","<p>Over the course of the previous Parliament, the main rate of corporation tax was cut from 28% to 20%. The small profits rate was also cut to 20% and the two rates were merged to simplify the tax regime. Overall the cuts delivered since 2010 will save businesses £10bn a year from 2016-17. In this Parliament the Government is going to go further, and cut the rate to 19% in 2017 and 18% in 2020, further benefitting over one million companies across the economy.</p><br /><p>Given that a number of factors impact on tax receipts from individual sectors it is difficult to estimate precisely how much tax the manufacturing sector has saved as a result of these cuts in corporation tax. But according to HM Revenue and Customs’ corporation tax statistics, published at the link below, over the past five years the UK manufacturing sector has paid an average of £5bn a year in corporation tax. So it is clear that the sector will have benefitted substantially from the tax cuts delivered since 2010, and will benefit further from the reductions to come in this parliament.</p><br /><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/456459/Corporation_Tax_Statistics_August_2015.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/456459/Corporation_Tax_Statistics_August_2015.pdf</a></p><br />","South West Hertfordshire","Mr David Gauke",,"2016-01-05T15:29:24.683Z","http://data.parliament.uk/resources/438568/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-12-15","Manufacturing Industries: Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 8 December 2015 to Question 19258, if he will estimate the reduction in pounds in the amount of tax collected from the manufacturing sector as a consequence of reductions in the corporate tax rate.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","20327"
"http://data.parliament.uk/resources/438571","HM Treasury","false","2016-01-05","<p>The Government has held a range meetings with stakeholders and received a large number of submissions in response to the business rates review. The review will be fiscally neutral and will report at Budget 2016.</p>","South West Hertfordshire","Mr David Gauke","20249","2016-01-05T12:12:21.913Z","http://data.parliament.uk/resources/438571/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-12-15","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, which external organisations have contributed to his Department's review on business rates.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","20250"
"http://data.parliament.uk/resources/438572","HM Treasury","false","2016-01-05","<p>The Government has held a range meetings with stakeholders and received a large number of submissions in response to the business rates review. The review will be fiscally neutral and will report at Budget 2016.</p>","South West Hertfordshire","Mr David Gauke","20250","2016-01-05T12:12:21.85Z","http://data.parliament.uk/resources/438572/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-12-15","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what meetings he has had on his Department's proposed review of business rates.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","20249"
"http://data.parliament.uk/resources/438576","HM Treasury","false","2015-12-17","<p>The tax exemption associated with the Cycle to Work scheme is for the loan or hire by an employer to an employee of a cycle or cyclist’s safety equipment. It was established to promote healthier journeys to work and to reduce environmental pollution. This and all other tax exemptions are kept under review.</p><br />","South West Hertfordshire","Mr David Gauke",,"2015-12-17T12:43:23.397Z","http://data.parliament.uk/resources/438576/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-12-15","Exercise: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 November 2015 to Question 15349, if HM Revenue and Customs will expand the tax exemption associated with the Cycle to Work scheme to provide employees with access to tax-free physical activity accessories and personalised activity plans for themselves and their families.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","20264"
"http://data.parliament.uk/resources/438577","HM Treasury","false","2016-01-05","<p>The information requested can be obtained from the latest UK Trade publication which is available here: <a href="http://www.ons.gov.uk/ons/rel/uktrade/uk-trade/october-2015/stb-uk-trade--october-2015.html" target="_blank">http://www.ons.gov.uk/ons/rel/uktrade/uk-trade/october-2015/stb-uk-trade--october-2015.html</a></p>","West Worcestershire","Harriett Baldwin",,"2016-01-05T12:42:51.53Z","http://data.parliament.uk/resources/438577/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-15","Balance of Trade","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the reasons for increases in the trade deficit in UK goods and services in the three months to October 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","20329"
