"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1606632","Department for Business and Trade","false","2023-03-23","<p>I am pleased to confirm that round 8 is currently underway in India.</p><p> </p><p>As you know, both nations have come to the table with the very highest of ambitions and a willingness to work together towards a mutually beneficial deal.</p><p> </p><p>We are now working through substantive issues like goods market access, services, and investment, and are starting to see a way forward that works for both sides.</p><p> </p><p>However, we will only sign when we have a deal that is fair, reciprocal, and ultimately in the best interests of the British people and the economy.</p>","Mid Worcestershire","Nigel Huddleston","2023-03-23T17:57:59.557Z","http://data.parliament.uk/resources/1606632/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-03-23","Trade Agreements: India","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent progress her Department has made on negotiating a free trade agreement with India.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","904263"
"http://data.parliament.uk/resources/1606680","Cabinet Office","false","2023-03-28","<p>It would not be appropriate for the Cabinet Office to comment in this level of detail on the contract with Peters and Peters given the commercial and legal sensitivities.</p>","Horsham","Jeremy Quin","2023-03-28T14:26:35.023Z","http://data.parliament.uk/resources/1606680/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-03-23","Peters and Peters","1","House of Commons","To ask the Minister for the Cabinet Office, how many hours of legal services Peters and Peters has provided in relation to the Privileges Committee investigation of the Rt hon. Member for Uxbridge and South Ruislip.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","172431"
"http://data.parliament.uk/resources/1606681","Cabinet Office","false","2023-03-28","<p>Information about the contract between the Cabinet Office and Peters &amp; Peters can be found on ContractsFinder at the following link: <a href="https://www.contractsfinder.service.gov.uk/Notice/26bfbb02-7e5b-4500-9746-6513393bfd27" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/26bfbb02-7e5b-4500-9746-6513393bfd27</a>.</p>","Horsham","Jeremy Quin","2023-03-28T14:31:33.65Z","http://data.parliament.uk/resources/1606681/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-03-23","Peters and Peters","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 17 March 2023 to Question 165342 on Cabinet Office: Legal Opinion, if he will publish details of the competed framework used when tendering the legal services contract to Peters and Peters in relation to the Privileges Committee investigation of the rt Hon. Member for Uxbridge and South Ruislip.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","172432"
"http://data.parliament.uk/resources/1606682","Department for Environment, Food and Rural Affairs","false","2023-03-30","<p>The Government is focused on delivering our ambitious animal welfare agenda. Instead of bringing forward a multi-issue Animals Abroad Bill, we will continue to support legislation for individual reforms. The Government is pleased to continue to support the passage of a series of Private Members Bills delivering important reforms regarding the importation of detached shark fins and hunting trophies as well as banning the advertising and offering for sale here of unacceptably low welfare animal experiences abroad.</p>","Taunton Deane","Rebecca Pow","2023-03-30T16:10:27.727Z","http://data.parliament.uk/resources/1606682/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","Animals (Low-Welfare Activities Abroad) Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to bring forward the Government's proposed Animals Abroad Bill to Parliament.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","172489"
"http://data.parliament.uk/resources/1606684","Department for Environment, Food and Rural Affairs","false","2023-03-28","<p>The Department has not made an assessment of the extent to which recent cost of production increases are reflected in the prices being paid by retailers.</p><p> </p><p>We understand the importance of a well-functioning supply chain and regularly meet with industry representatives to discuss any issues being faced.</p>","Sherwood","Mark Spencer","2023-03-28T10:54:56.95Z","http://data.parliament.uk/resources/1606684/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","Fruit and Vegetables: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has made an assessment of the extent to which recent increases in the costs of production incurred by British fruit and vegetables producers are reflected in the prices being paid by retailers to British suppliers.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","172514"
"http://data.parliament.uk/resources/1606685","Department for Environment, Food and Rural Affairs","false","2023-03-29","<p>Records are not maintained of the time it takes to import individual consignments of seed potatoes as this is a commercial matter.</p>","Sherwood","Mark Spencer","2023-03-29T14:25:10.313Z","http://data.parliament.uk/resources/1606685/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","Seed Potatoes: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an estimate of the average time it took to import seed potatoes from France in the last 12 months.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","172515"
"http://data.parliament.uk/resources/1606686","Treasury","false","2023-03-28","<p>The Government does not hold information on charities’ activities. The powers within the Commissioners for Revenue and Customs Act 2005 impose a statutory duty on HMRC to maintain taxpayer confidentiality, which means that it cannot comment on the affairs of individual charities. This includes how much charities have received in support through tax reliefs.</p>","South Suffolk","James Cartlidge","2023-03-28T13:55:29.917Z","http://data.parliament.uk/resources/1606686/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-23","Charities: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Spring Budget Report 2023, HC1183, published on 15 March 2023, which (a) activities and (b) charities will be eligible for the £5 billion support to the charitable sector; and how much each of them has received.","false","Biography information for Damian Green","Ashford","Damian Green","172319"
"http://data.parliament.uk/resources/1606687","Department for Energy Security and Net Zero","false","2023-03-28","<p>The total value of the contracts let with Hays Specialist Recruitment Limited, as referred to in the answer I gave the Hon. Member on 8 March 2023 to Question 155157, is £242,226.</p>","Beverley and Holderness","Graham Stuart","2023-03-28T16:17:29.26Z","http://data.parliament.uk/resources/1606687/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-23","Department for Energy Security and Net Zero: Hays","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 8 March 2023 to Question 155157 on Department for Energy Security and Net Zero: Minimum Wage, what the total value was of those contracts let with Hays Specialist Recruitment Limited.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","172429"
"http://data.parliament.uk/resources/1606688","Ministry of Justice","false","2023-03-28","<p>The value of the relevant contracts are:</p><p>- Calor Gas, £307,000. Reference <a href="https://www.contractsfinder.service.gov.uk/notice/134be1dc-a93f-4fc0-8159-c39aae7a3c2f?origin=SearchResults&amp;p=1" target="_blank">https://www.contractsfinder.service.gov.uk/notice/134be1dc-a93f-4fc0-8159-c39aae7a3c2f?origin=SearchResults&amp;p=1(opens in a new tab)</a>.</p><p>- Centre Circle Event Management Ltd, £45,000. Reference <a href="https://www.contractsfinder.service.gov.uk/notice/8ba63863-9e53-4f4d-8553-fcc32a38ea58?origin=SearchResults&amp;p=1(opens%20in%20a%20new%20tab)" target="_blank">https://www.contractsfinder.service.gov.uk/notice/8ba63863-9e53-4f4d-8553-fcc32a38ea58?origin=SearchResults&amp;p=1(opens in a new tab)</a>.</p><p> </p><p>Our arrangement with Hays is a call-off arrangement with no guaranteed level of commitment, <a href="https://www.contractsfinder.service.gov.uk/notice/6d97dc38-ef0d-451a-8fc6-f033444519d7?origin=SearchResults&amp;p=1" target="_blank">Call Off Contract from Public Sector Resourcing (PSR) - Contracts Finder</a>.</p><p>As previously noted, all the arrears identified has been cleared and adjustments made to the administrative processes of each company.</p>","Finchley and Golders Green","Mike Freer","2023-03-28T13:11:47.627Z","http://data.parliament.uk/resources/1606688/answer","Biography information for Mike Freer","54","Justice","Justice","2023-03-23","Ministry of Justice: Minimum Wage","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 6 March 2023 to Question 156177 on Ministry of Justice: Minimum Wage, what the total value was of those companies' contracts.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","172430"
"http://data.parliament.uk/resources/1606689","Ministry of Defence","false","2023-03-31","<p>The Department has no target for releasing land for housing. MOD sites are sold when they are surplus to military requirements, not to release land for housebuilding.</p>","Cheltenham","Alex Chalk","2023-03-31T08:18:42.69Z","http://data.parliament.uk/resources/1606689/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-23","Housing: Construction","1","House of Commons","To ask the Secretary of State for Defence, with reference to Figure 8 of the NAO report Optimising the Defence Estate, HC293, published on 11 June 2021, what targets his Department has for releasing land for housebuilding in England.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","172324"
