"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142044","Treasury","false","2019-09-03","<p>HM Revenue and Customs (HMRC) appointed De La Rue as the UK ID Issuer for the tobacco track and trace scheme following a comprehensive external commercial exercise.</p><p> </p><p>The audit requirements are set out in the Tobacco Products Directive (2014/40/EU) and implemented through the Tobacco Products (Traceability and Security Features) Regulations 2019. The regulations require De La Rue and their sub-contractors to provide HMRC with an annual declaration to ensure compliance with the independence criteria. The declaration must include a full list of services provided to the tobacco industry during the last calendar year, and a statement of the annual amount of worldwide turnover including how much of that turnover is generated from goods and services provided to the tobacco industry.</p><p> </p>HMRC recognises the importance of protecting tobacco public health polices from the commercial and vested interests of the tobacco industry, however it would be premature to reassess its contractual arrangements with De La Rue while the Serious Fraud Office investigation is ongoing.","Middlesbrough South and East Cleveland","Mr Simon Clarke","281817","2019-09-03T07:58:37.91Z","http://data.parliament.uk/resources/1142044/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-07-25","De La Rue","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is reassessing the merits of its contractual arrangements with De La Rue following the announcement of 23 July 2019 of a Serious Fraud Office investigation into allegations of corruption at that company.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","282434"
"http://data.parliament.uk/resources/1142065","Treasury","false","2019-09-03","<p>The Chancellor confirmed on August 9th that the National Infrastructure Strategy will be published in autumn 2019.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-03T07:04:40.3Z","http://data.parliament.uk/resources/1142065/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-07-25","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, when the National Infrastructure Strategy will be published.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","282245"
"http://data.parliament.uk/resources/1142125","Treasury","false","2019-09-03","<p>I refer the Hon. Member to the answer that I gave on 24 July 2019 under UIN 279465.</p><p> </p><p>We welcome the steps taken by the EU and some individual member states to help mitigate cliff-edge risks to financial services. This includes:</p><ul><li>The EU’s temporary equivalence and recognition for UK central counterparties (CCPs) and central securities depositories (CSDs). This follows similar action from HMT to legislate for a process to facilitate continued access for EU and global CCPs and CSDs to the UK market.</li><li>The European Securities and Markets Authority and the FCA have agreed MoUs that include provisions to allow cross-border delegation of portfolio management between the UK and the EEA. This provides the asset management industry with certainty that portfolio delegation services between themselves and clients in the EEA can continue in any exit scenario.</li><li>Recommendations from the European Insurance and Occupational Pensions Authority which call on relevant Member State regulators to put in place measures which aim to minimise detriment to insurance policyholders. It is a matter for national regulators whether they choose to comply with this guidance.</li></ul>","Salisbury","John Glen",,"2019-09-03T08:14:29.323Z","http://data.parliament.uk/resources/1142125/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-25","Financial Services: UK Relations with EU","1","House of Commons","To ask the Chancellor of the Exchequer, whether the EU has agreed to implement (a) temporary equivalence and recognition for UK central counterparties and central securities depositories, (b) the European Securities and Markets Authority’s decision to approve Memoranda of Understanding on allowing cross-border delegation of portfolio management between the UK and the EEA and (c) the European Insurance and Occupational Pensions Authority's recommendations on relevant member state regulators to minimise detriment to insurance policyholders in the in the event the UK leaves the EU without an agreement.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","282348"
"http://data.parliament.uk/resources/1142170","Treasury","false","2019-09-03","<p>The Government estimates that around 50,000 individuals will be affected by the 2019 loan charge. More than 28,000 scheme users expressed an interest in settling their tax affairs, with over 19,000 returning their information under the settlement terms, which were published in November 2017.</p><p> </p><p>HMRC are currently working through the settlement process with scheme users who came forward to settle their tax affairs before 5 April 2019. However, for those customers who are at the final stages of settling, HMRC will allow sufficient time for them to make their decision and sign their settlement paperwork. HMRC will ensure that no one is disadvantaged by any HMRC delay.</p><p> </p><p>Since the loan charge was announced, HMRC have agreed around 7,000 settlements with employers and individuals, worth over £1.5 billion. It is too early to determine how many scheme users who are liable to the loan charge, will have complied with their filing/reporting obligations.</p>","Hereford and South Herefordshire","Jesse Norman","282477","2019-09-03T14:39:57.497Z","http://data.parliament.uk/resources/1142170/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-25","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the number of people who have not reached an agreement with HMRC under the Loan Charge scheme following its introduction in April 2019.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282474"
"http://data.parliament.uk/resources/1142173","Treasury","false","2019-09-03","<p>The Government estimates that around 50,000 individuals will be affected by the 2019 loan charge. More than 28,000 scheme users expressed an interest in settling their tax affairs, with over 19,000 returning their information under the settlement terms, which were published in November 2017.</p><p> </p><p>HMRC are currently working through the settlement process with scheme users who came forward to settle their tax affairs before 5 April 2019. However, for those customers who are at the final stages of settling, HMRC will allow sufficient time for them to make their decision and sign their settlement paperwork. HMRC will ensure that no one is disadvantaged by any HMRC delay.</p><p> </p><p>Since the loan charge was announced, HMRC have agreed around 7,000 settlements with employers and individuals, worth over £1.5 billion. It is too early to determine how many scheme users who are liable to the loan charge, will have complied with their filing/reporting obligations.</p>","Hereford and South Herefordshire","Jesse Norman","282474","2019-09-03T14:39:57.543Z","http://data.parliament.uk/resources/1142173/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-25","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the potential merits of extending the settlement deadline for the 2019 Loan Charge.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282477"
"http://data.parliament.uk/resources/1142179","Treasury","false","2019-09-03","<p>HMRC’s tax credits system does not contain readily available information on the number of people with cases of tax credit overpayment that are (a) having and (b) not having deductions made from an ongoing tax credit claim. Estimates could only be obtained at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-03T15:06:13.567Z","http://data.parliament.uk/resources/1142179/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-25","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many people with cases of tax credit overpayment are (a) having and (b) not having deductions made from an ongoing tax credit claim.","false","Biography information for Ruth George","High Peak","Ruth George","282483"
"http://data.parliament.uk/resources/1142200","Treasury","false","2019-09-03","<p>Information on the number of applicants to the EU Settlement Scheme for whom HMRC holds tax credit records and not PAYE data is not held by HMRC. Producing estimates based on full administrative data would require setting up data sharing arrangements between the Home Office and HMRC which could only be achieved at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-03T15:01:05.337Z","http://data.parliament.uk/resources/1142200/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-25","Immigration: EU Nationals","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer to Question of 3 July 2019 to Question 269726 on Immigration: EU nationals, what estimate he has made of the number of applicants to the EU Settlement Scheme for whom HMRC holds tax credit records and not PAYE data.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","282323"
"http://data.parliament.uk/resources/1142205","Treasury","false","2019-09-03","<p>The Prime Minister has been clear that we are committed to leaving the EU on October 31st. Any future relationship with the EIB would be discussed as part of wider negotiations on the UK-EU future relationship.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-03T07:04:50.307Z","http://data.parliament.uk/resources/1142205/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-07-25","European Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 April 2019 to Question 246517 on the European Investment Bank, what recent progress his Department has made on establishing the UK’s future relationship with the European Investment Bank Group after the UK has left the EU.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","282347"
"http://data.parliament.uk/resources/1142431","Treasury","false","2019-08-06","<p>HM Revenue &amp; Customs (HMRC) delivered Simple Assessment to a small number of customers in 2017. Due to the need to prioritise EU exit, HMRC temporarily suspended further work to extend the service to a larger number of customers. The service remains active for the original user base, and further enhancements are being made this financial year. HMRC are reviewing whether to make further investments into the service in the context of the Spending Review.</p><p> </p><p>HMRC have long had a delivery plan for the dynamic coding-out of debt project. The service was successfully introduced for a number of taxation scenarios that cause an over- or under-payment of PAYE.</p><p> </p><p>After the closure of the Making Tax Digital for Individuals Programme, which included a wider dynamic coding option, and resource reallocation to EU exit, a new IT solution was required for this Budget 2017 project. HMRC remain committed to delivering this project. Further work on the wider dynamic coding activities will be considered as part of wider Spending Review planning.</p>",,"Lord Young of Cookham",,"2019-08-06T14:08:44.993Z","http://data.parliament.uk/resources/1142431/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-25","Taxation: Electronic Government","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to continue with the rollout of their Simple Assessment and dynamic coding projects, which were paused in May 2018.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL17505"
"http://data.parliament.uk/resources/1141613","Treasury","false","2019-09-03","<p>In a no deal Brexit, the Government’s priority is to avoid delays at the border and keep goods flowing, whilst protecting security and revenue. HM Revenue and Customs is working closely with businesses involved in importing goods into the UK as parcels and packages to support their preparations for exiting the EU.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-03T15:03:37.827Z","http://data.parliament.uk/resources/1141613/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-24","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 11 June 2019 to Questions 258889 and 258888, what steps his Department is taking to tackle delays on customs house clearance times for packages sent from EU member states.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281546"
