"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/916594","Department for Environment, Food and Rural Affairs","false","2018-06-18","<p>The UK has robust controls in place to protect against tree pest and disease threats. These include being the most prolific user of the EU Protected Zone system, comprehensive official inspections and surveillance, and a statutory notification scheme for certain tree species imported from the EU. Horizon scanning for new and emerging threats associated with tree imports is carried out continuously and the results are considered monthly by all UK Plant Health Authorities, facilitated by Defra’s Plant Health Risk Group. The UK Plant Health Risk Register is the principal screening tool used for this purpose and all outputs are published. The Register now has over 1000 entries, informing decision making and prioritisation in relation to tree health threats. We also contribute to a similar process at EU level and legislation is updated on a frequent basis, to protect against new and revised threats.</p>","Lord Gardiner of Kimble","2018-06-18T12:11:31.283Z","http://data.parliament.uk/resources/916594/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-04","Trees: Import Controls","2","House of Lords","To ask Her Majesty's Government what is their assessment of the controls on imports of trees to prevent the introduction of tree diseases; and when they last reviewed such controls.","false","Biography information for Lord Patten","Lord Patten","HL8300"
"http://data.parliament.uk/resources/904275","Department for Environment, Food and Rural Affairs","false","2018-05-21","<p>The third tranche of marine protected areas, including Marine Conservation Zones will be consulted on this summer and designated next year.</p><p> </p><p>Inshore Fisheries and Conservation Authorities (IFCAs) and the Marine Management Organisation (MMO) are putting in place Monitoring Control Plans that measure the effectiveness of management measures in furthering the conservation objectives of MPAs.</p><p> </p><p>There will be a report to Parliament later this year analysing the effectiveness of our management and monitoring strategies delivered under the Marine and Coastal Access Act and the progress we have made in protecting our marine environment.</p><p> </p><p>For protected sites in the 12-200nm zone the Government is currently in negotiations with other Member States to introduce management measures through the Common Fisheries Policy (CFP), which will be enforced by MMO. Taking back control of our waters and maintaining our protected areas when we leave the EU are key priorities for the UK. We are currently analysing all fisheries legislation including CFP to determine what changes we might need to introduce.</p>","Lord Gardiner of Kimble","2018-05-21T16:57:18.077Z","http://data.parliament.uk/resources/904275/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-14","Marine Conservation Zones","2","House of Lords","To ask Her Majesty's Government what is their assessment of Marine Conservation Zones in the waters around England.","false","Biography information for Lord Patten","Lord Patten","HL7850"
"http://data.parliament.uk/resources/904276","Department for Environment, Food and Rural Affairs","false","2018-05-22","<p>The Department for Environment Food and Rural Affairs (Defra) does not collate this information centrally. During the last 12 months, we are aware that there have been three prosecutions resulting in convictions under byelaws or other regulations for unlawful disturbance in Marine Conservation Zones (MCZs) in English waters. The prosecutions were delivered by Northumberland Inshore Fisheries and Conservation Authorities (IFCA). There was a successful prosecution in Ashlett Creek, a part of the Southampton Water Special Protection Area (SPA) related to fisheries offences (this is not an MCZ but is part of the Marine Protected Area (MPA) network). In this case, Southern IFCA successfully prosecuted two fishermen for obstructing Fisheries Officers, which resulted in a penalty fine. Cornwall IFCA is currently investigating three cases of vessels using bottom-towed gears in a prohibited area.</p><p> </p><p>Management measures in MPAs are developed in consultation with industry expressly to drive down the risk of incursion. Prosecutions, and convictions, can be a sign that effective management has not occurred.</p><p> </p><p>Excluding fishing, licensable activity or development in or near an MPA is reviewed as part of the marine licensing process, which reduces any potential harm and helps mitigate risks before they develop.</p>","Lord Gardiner of Kimble","2018-05-22T11:42:45.013Z","http://data.parliament.uk/resources/904276/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-14","Marine Conservation Zones","2","House of Lords","To ask Her Majesty's Government what were the number of (1) prosecutions, and (2) convictions, for unlawful disturbance of Marine Conservation Zones around England during the last 12 months for which figures are available.","false","Biography information for Lord Patten","Lord Patten","HL7851"
"http://data.parliament.uk/resources/904277","Department for Environment, Food and Rural Affairs","false","2018-05-23","<p>The Government’s 25 Year Environment Plan sets out our approach for managing the pressures on our trees. This includes climate change, high populations of squirrels and deer, and certain pests and diseases:</p><p> </p><ul><li><p>There are ten pests on the UK Plant Health Risk Register which list <em>Fagus</em> as a major host, including several species of Phytophthora, wood boring beetles and moths. There are a total of 53 pests which pose a threat to broadleaved trees in general, and it is likely that some of these pests will also have <em>Fagus</em> as a host.</p><p> </p></li><li><p>Beech trees are susceptible to grazing by deer and bark stripping by squirrels, which can leave the tree vulnerable to infection.</p><p> </p></li><li><p>The Forestry Commission assessed the likely impacts of climate change on existing beech woodland in its 2012 Adaptation Reporting Power report. This concluded that beech may become increasingly challenged in the south and east on lighter and/or thinner soils.</p></li></ul>","Lord Gardiner of Kimble","2018-05-23T11:41:30.68Z","http://data.parliament.uk/resources/904277/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-14","Trees","2","House of Lords","To ask Her Majesty's Government what is their assessment of the main threats to the health of beech trees in England.","false","Biography information for Lord Patten","Lord Patten","HL7852"
"http://data.parliament.uk/resources/904278","Department for Environment, Food and Rural Affairs","false","2018-05-23","<p>The Government’s 25 Year Environment Plan sets out our approach for managing the pressures on our trees. This includes climate change, high populations of squirrels and deer, and certain pests and diseases:</p><p> </p><ul><li><p>There are seven pests, mainly moths and other insect species, on the UK Plant Health Risk Register which list <em>Tillia</em> as a major host. There are a total of 53 pests which pose a threat to broadleaved trees in general and it is likely that some of these pests will also have <em>Tillia</em> as a host.</p><p> </p></li><li><p>Lime trees seem to be unpalatable to deer and are not vulnerable to bark stripping by squirrels.</p><p> </p></li><li><p>There has been no specific assessment of the impacts of climate change on lime trees to date.</p></li></ul>","Lord Gardiner of Kimble","2018-05-23T12:06:24.787Z","http://data.parliament.uk/resources/904278/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-14","Trees","2","House of Lords","To ask Her Majesty's Government what is their assessment of the main threats to the health of lime trees in England.","false","Biography information for Lord Patten","Lord Patten","HL7853"
"http://data.parliament.uk/resources/899982","Foreign and Commonwealth Office","false","2018-05-22","<p>Further to my written answer of 28 March 2018 (HL6465), the term ‘British State vessel’ is broad and could apply to any vessel which is acting on British State business. This includes a range of Government Department vessels, merchant vessels, Royal Navy vessels and other vessels registered under the various shipping registries that the Red Ensign covers, including those of the British Crown Dependencies and Overseas Territories. As such, Her Majesty’s Government does not hold a central record of the passages of British State vessels into Spanish Territorial Waters.</p>","Lord Ahmad of Wimbledon","2018-05-22T11:40:01.733Z","http://data.parliament.uk/resources/899982/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Spain: Territorial Waters","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 28 March (HL6465), how many times British state vessels made incursions into Spanish territorial waters between 1 March 2017 and 28 February 2018.","false","Biography information for Lord Patten","Lord Patten","HL7645"
"http://data.parliament.uk/resources/872473","Cabinet Office","false","2018-03-29","<p>A small number of public authorities subject to the FOI Act are also registered as charities. Other charitable bodies do not meet the conditions for inclusion within Schedule 1 of the FOI Act.</p><p>In 2015, the Cabinet Office established an Independent Commission to look into the workings of FOI. The Independent Commission reported in March 2016 and on the issue of charities and extension of FOI, it concluded that “the Commission had not received persuasive evidence that the Act should be extended to charities in their own right.”</p><p>At present, the Government is not persuaded of the need to amend the legislation to include all charities and there are no plans to undertake further consultations at this time.</p><p> </p>","Baroness Stedman-Scott","2018-03-29T14:24:43.427Z","http://data.parliament.uk/resources/872473/answer","Biography information for Baroness Stedman-Scott","53","Cabinet Office","Cabinet Office","2018-03-26","Charities: Freedom of Information","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Young of Cookham on 14 September 2017 and 21 March (HL1315 and HL6165), what conclusions they have drawn from keeping the scope of the Freedom of Information Act 2000 as it relates to charities under constant review; and what plans they have to launch a formal consultation.","false","Biography information for Lord Patten","Lord Patten","HL6649"
"http://data.parliament.uk/resources/867255","Ministry of Housing, Communities and Local Government","false","2018-04-04","<p>The Heart of the South West Joint Committee is a voluntary arrangement of the 17 local authorities in the Heart of the South West geographical area.</p><p>A Joint Committee can be created using the provisions of sections 101 to 103 of the Local Government Act 1972, but has no decision making power. Such committees make recommendations to their constituent authorities, who may then choose whether or not to implement them using the usual democratic processes. In the Heart of the South West, the Joint Committee has the delegated function to approve the Heart of the South West Productivity Strategy.</p>","Lord Bourne of Aberystwyth","2018-04-04T13:22:36.957Z","http://data.parliament.uk/resources/867255/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-19","Heart of the South West Joint Committee","2","House of Lords","To ask Her Majesty's Government what is their assessment of the democratic accountability of the new Heart of the South West Joint Committee.","false","Biography information for Lord Patten","Lord Patten","HL6462"
"http://data.parliament.uk/resources/867256","Department for Business, Energy and Industrial Strategy","false","2018-03-27","<p>The West of England Local Enterprise Partnership is a private and public sector partnership to support growth and productivity. It brings together business and civic leaders to help drive local decision-making.</p><p> </p><p>All strategic decisions, including funding decisions, are made by the Mayors and Leaders of the four Local Authority members of the Local Enterprise Partnership. The Mayors and Leaders are democratically elected and represent their constituents’ views and needs which inform their decision making.</p><p> </p><p>Through a £283.5m Growth Deal programme, the Local Enterprise Partnership is funding projects ranging from infrastructure to business incubation spaces, to help grow the West of England economy.</p>","Lord Henley","2018-03-27T11:14:14.847Z","http://data.parliament.uk/resources/867256/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-19","West of England Local Enterprise Partnership","2","House of Lords","To ask Her Majesty's Government what is their assessment of the democratic accountability of the West of England Local Enterprise Partnership.","false","Biography information for Lord Patten","Lord Patten","HL6463"
"http://data.parliament.uk/resources/867257","Department for Environment, Food and Rural Affairs","false","2018-03-29","<p>Exmoor National Park and Dartmoor National Park are accountable through their existing systems of governance. The executives of both national park authorities are accountable to their members. Members are balanced between those from local authorities, parish councils, and those appointed by the Secretary of State following open national competition, which is governed by the Cabinet Office’s governance code on public appointments. The majority of members are local authority or parish members, who, while not directly elected to their positions as national park authority members, are elected to represent their local communities as councillors for constituent local authorities, or as parish councillors.</p><p> </p>","Lord Gardiner of Kimble","2018-03-29T15:05:20.277Z","http://data.parliament.uk/resources/867257/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-19","National Parks: South West","2","House of Lords","To ask Her Majesty's Government what is their assessment of the democratic accountability of (1) Exmoor National Park, and (2) Dartmoor National Park, organisations.","false","Biography information for Lord Patten","Lord Patten","HL6464"
