"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685601","Treasury","false","2024-02-06","<p>The government recognises a range of qualitative and quantitative data will be relevant for considering the VAT Retail Export Scheme and is grateful for all industry submissions. The government is continuing to accept representations and considering this new information carefully alongside broader data.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-06T16:43:40.237Z","http://data.parliament.uk/resources/1685601/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-29","Exports: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 5.87 of the Autumn Statement 2023, CP 977, published on 22 November 2023, in what form his Department prefers to receive (a) industry representations and (b) broader data on the VAT Retail Export Scheme.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","11671"
"http://data.parliament.uk/resources/1685602","Treasury","false","2024-02-06","<p>The Government takes an ongoing interest in the VAT Retail Export Scheme and continues to accept industry representations. The Government has not set a deadline by which submissions must be received and HM Treasury continues to consider all evidence submitted by stakeholders.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-06T16:45:01.02Z","http://data.parliament.uk/resources/1685602/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-29","Exports: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 5.87 of the Autumn Statement 2023, CP 977, published on 22 November 2023, until what date his Department will continue to accept (a) industry representations and (b) broader data on the VAT Retail Export Scheme.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","11672"
"http://data.parliament.uk/resources/1685603","Treasury","false","2024-02-06","The Growth Plan, published in 2022 (<a href="https://www.gov.uk/government/topical-events/the-growth-plan" target="_blank">https://www.gov.uk/government/topical-events/the-growth-plan</a>), indicated that introducing a worldwide scheme would come at a fiscal cost of around £2 billion each year. This figure consists of the cost from EU and non-EU visitors and is based on the same methodology as costings of the abolition of VAT RES and the associated airside scheme published in 2020 (https://assets.publishing.service.gov.uk/media/5fbd2087d3bf7f5735e29b41/Policy_costings_2020_final.pdf). Updating that figure with the latest economic determinants suggests the cost would be in the region of £2.5bn.","Mid Worcestershire","Nigel Huddleston",,"2024-02-06T16:41:59.523Z","http://data.parliament.uk/resources/1685603/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-29","Exports: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his oral contribution of 22 November 2023, Official Report column 349, what the evidential basis is for the statement that the VAT Retail Export Scheme cost around £2.5 billion a year; and if he will publish the methodology underpinning this costing.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","11673"
"http://data.parliament.uk/resources/1666636","Department for Transport","false","2023-10-25","<p>Transport in London is devolved to the Mayor of London and Transport for London (TfL). Under the terms of the current funding settlement, TfL provides the Department with regular data on passenger demand which is monitored and discussed at regular reporting and governance meetings.</p>","North West Durham","Mr Richard Holden",,"2023-10-25T13:10:07.99Z","http://data.parliament.uk/resources/1666636/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-23","London Underground: Passengers","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the Mayor of London on trends in the numbers of passengers on Transport for London's underground network in the last 12 months.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","203749"
"http://data.parliament.uk/resources/1666637","Department for Transport","false","2023-10-25","<p>Transport in London is devolved to the Mayor of London and Transport for London (TfL). Policy decisions, including on service levels for the London Underground, are a matter solely for them.</p>","North West Durham","Mr Richard Holden",,"2023-10-25T13:09:03.393Z","http://data.parliament.uk/resources/1666637/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-23","London Underground: Standards","1","House of Commons","To ask the Secretary of State for Transport,  whether he has had recent discussions with the Mayor of London on the regularity of underground trains in London.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","203750"
"http://data.parliament.uk/resources/1666335","Department for Transport","false","2023-10-25","<p>Most operators do not offer 24 hour services. On most routes there is little demand and important infrastructure inspection and maintenance activities take place overnight with most operators leaving a gap in service of three to four hours overnight. Govia Thameslink Railway, Transpennine Trains and Great Western Railway provide overnight services on key routes.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-25T11:05:51.657Z","http://data.parliament.uk/resources/1666335/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-20","Train Operating Companies: Standards","1","House of Commons","To ask the Secretary of State for Transport, how many train operating companies provided a 24-hour service (a) in October 2023 and (b) 12 months ago.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","203644"
"http://data.parliament.uk/resources/1666336","Department for Transport","false","2023-10-25","<p>The number of trains planned by train operating company by rail period is published by the Office of Rail and Road (ORR) on a periodic basis: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fdataportal.orr.gov.uk%2Fstatistics%2Fperformance%2Fpassenger-rail-performance%2Ftable-3124-trains-planned-and-cancellations-by-operator-and-cause-periodic%2F&amp;data=05%7C01%7CKristin.Adeyoola%40dft.gov.uk%7C0e92bef3c4144ae07ac208dbd3c4f344%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638336615074819518%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=AZ1Uf9FafkoN4CUsnhCkh06CdQNGGumP70Q1Ayz0u6k%3D&amp;reserved=0" target="_blank">Table 3124 - Trains planned and cancellations by operator and cause (periodic) | ORR Data Portal</a>.</p><p> </p><p>This currently covers up to 16 September 2023; data on the trains planned for October 2023 will be published next month.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-25T11:07:26.083Z","http://data.parliament.uk/resources/1666336/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-20","Railways","1","House of Commons","To ask the Secretary of State for Transport, how many train services were operated by each train operating company (a) in October 2023 and (b) 12 months ago.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","203645"
"http://data.parliament.uk/resources/1653439","Treasury","false","2023-07-25","<p>The Chancellor has been clear that being responsible with the public finances is a priority. Government analysis done in 2022, which took increased tourist spending into account, found that introducing worldwide VAT-free shopping would come at a fiscal cost of around £2 billion each year.</p><p> </p><p>The Government engaged with varied stakeholders and produced analysis on the cost of VAT-free shopping before withdrawing the previous scheme, and the OBR’s assessment of the previous VAT Retail Export Scheme showed that its withdrawal would have a limited behavioural effect on decisions to visit, or spend, in the UK.</p><p> </p>","Louth and Horncastle","Victoria Atkins","194328 ; 194329 ; 194330 ; 194331 ; 194332","2023-07-25T14:55:04.113Z","http://data.parliament.uk/resources/1653439/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-07-17","Exports: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of removing the VAT retail export scheme on jobs in the (a) retail, (b) hospitality and (c) tourism sectors.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","194327"
"http://data.parliament.uk/resources/1653440","Treasury","false","2023-07-25","<p>The Chancellor has been clear that being responsible with the public finances is a priority. Government analysis done in 2022, which took increased tourist spending into account, found that introducing worldwide VAT-free shopping would come at a fiscal cost of around £2 billion each year.</p><p> </p><p>The Government engaged with varied stakeholders and produced analysis on the cost of VAT-free shopping before withdrawing the previous scheme, and the OBR’s assessment of the previous VAT Retail Export Scheme showed that its withdrawal would have a limited behavioural effect on decisions to visit, or spend, in the UK.</p><p> </p>","Louth and Horncastle","Victoria Atkins","194327 ; 194329 ; 194330 ; 194331 ; 194332","2023-07-25T14:55:04.147Z","http://data.parliament.uk/resources/1653440/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-07-17","Exports: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of removing the VAT Retail Export Scheme on small businesses.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","194328"
"http://data.parliament.uk/resources/1653441","Treasury","false","2023-07-25","<p>The Chancellor has been clear that being responsible with the public finances is a priority. Government analysis done in 2022, which took increased tourist spending into account, found that introducing worldwide VAT-free shopping would come at a fiscal cost of around £2 billion each year.</p><p> </p><p>The Government engaged with varied stakeholders and produced analysis on the cost of VAT-free shopping before withdrawing the previous scheme, and the OBR’s assessment of the previous VAT Retail Export Scheme showed that its withdrawal would have a limited behavioural effect on decisions to visit, or spend, in the UK.</p><p> </p>","Louth and Horncastle","Victoria Atkins","194327 ; 194328 ; 194330 ; 194331 ; 194332","2023-07-25T14:55:04.197Z","http://data.parliament.uk/resources/1653441/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-07-17","Retail Trade: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of developing mitigations to help support businesses in the context of the removal of the VAT-free shopping scheme and commitments made in the Tourism Recovery Plan Update.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","194329"
