"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046142","Department for Transport","false","2019-01-30","<p>This is a matter for train operators and Network Rail who are best placed to understand the needs of passengers and what information should be provided in respect of the introduction of new rolling stock.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-01-30T13:34:36.76Z","http://data.parliament.uk/resources/1046142/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-22","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 February 2019 to Question 208287, what plans he has to ensure (a) train operators and (b) Network Rail take the necessary steps to inform rail passengers about (i) different carriage layouts and (ii) door configurations (iii) platform embarkation/disembarkation points prior to the introduction of new trains due onto the rail network between 2019 and 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","211313"
"http://data.parliament.uk/resources/1043028","Department for Transport","false","2019-01-23","<p>The additional ferry capacity Government has secured utilises the ports of Plymouth, Poole, Portsmouth, Ramsgate, Felixstowe and Immingham.</p><p> </p><p>This Government-secured ferry capacity will be used for the import of critical goods, primarily medicines and medical supplies.</p><p> </p><p>There is no proposal to prioritise between ferry ports.</p>","Epsom and Ewell","Chris Grayling","2019-01-23T12:46:38.85Z","http://data.parliament.uk/resources/1043028/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-17","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant the Answer of 16 January 2019 to Question 206828 on Channel Ferries: freight, whether essential (a) food supplies and (b) medicines will be prioritised through those ports by the Government in the event of the UK leaving the EU without a deal; and on what basis ferry ports will be prioritised.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","209798"
"http://data.parliament.uk/resources/1019515","Department for Transport","false","2018-12-11","<p>Earlier this year the Secretary of State agreed an extension to run until April next year with a further option to include an additional 3 months if required. The award for the next franchise will now be made in the new year.</p>","Harrogate and Knaresborough","Andrew Jones","2018-12-11T17:17:16.85Z","http://data.parliament.uk/resources/1019515/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-03","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to award Govia an extension to the South eastern rail franchise contract.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","198360"
"http://data.parliament.uk/resources/1007165","Department for Transport","false","2018-11-21","<p>The Government’s £80m investment in accelerating smart ticketing builds on previous and existing franchise commitments, and sits alongside Government funding for Transport for the North’s smart ticketing programme and the Rail Delivery Group’s investment in barcode technology.</p><p> </p><p>Together, these programmes mean that the rail industry is on track to deliver a smart card or barcode option that passengers can choose to use for singles, returns and seasons on journeys across almost all of the rail network by the end of the year.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2018-11-21T11:13:21.733Z","http://data.parliament.uk/resources/1007165/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-14","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 November 2018 to Question 183470 on Railways and Aviation: Fares, what proportion of the UK rail network passengers are planned to be able to use (a) smart cards and (b) mobile phones for fares by the end of 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","191425"
"http://data.parliament.uk/resources/994221","Department for Transport","false","2018-11-01","<p>I refer the hon Member to the written Answer I gave on 13 September to Question 170780 on the Rail Delivery Group (RDG) which sets out the RDG’s role in rail industrial relations.</p><p> </p><p>Ultimately, the day to day responsibility for managing industrial relations or any dispute in the rail sector will be a matter for the individual employers and trade unions.</p>","Orpington","Joseph Johnson","2018-11-01T16:31:12.997Z","http://data.parliament.uk/resources/994221/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-24","Railways: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 October 2018 to Question 178322 on Train Operating Companies: Pay, what (a) locus, (b) authority or (c) remit the Rail Delivery Group has to intervene in rail industry industrial relations.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","183464"
"http://data.parliament.uk/resources/994224","Department for Transport","false","2018-11-01","<p>To answer parts (a), (b) and (c) of the question, the DfT has worked with the rail industry to publish a Joint Rail Data Action Plan. This outlines the Government’s assessment on open and closed rail data, and sets out a number of actions the rail industry will take to ensure data is being shared and used for the benefit of the railways and rail passengers.</p><p> </p><p>This plan will ensure a shift in the railway industry’s approach to using and sharing its data, including new datasets to be made openly available, improvement on how data is collected and classified and new initiatives to bring the rail and technology sectors together. This will drive forward innovation within the rail industry and forge partnerships with the developer community so that the use of data is maximised and more accurate and up-to-date information is put into the hands of the passengers.</p><p> </p><p><a href="https://www.gov.uk/government/publications/joint-rail-data-action-plan" target="_blank">https://www.gov.uk/government/publications/joint-rail-data-action-plan</a></p><p> </p><p>To answer part (d) of the question, the Office of Rail and Road (ORR) monitor data quality through the use of Independent Reporters as part of their role as the rail regulator. These provide assessments of data quality for Network Rail’s data. The metrics and datasets they assess are given a grading based on system reliability and data accuracy. These assessment reports are published on the ORR’s website.</p><p><a href="http://orr.gov.uk/rail/economic-regulation/regulation-of-network-rail/monitoring-performance/independent-reporters" target="_blank">http://orr.gov.uk/rail/economic-regulation/regulation-of-network-rail/monitoring-performance/independent-reporters</a></p><p> </p><p> </p>","Orpington","Joseph Johnson","2018-11-01T17:00:33.377Z","http://data.parliament.uk/resources/994224/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-24","Train Operating Companies and Network Rail: Databases","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of (a) open and closed data, (b) data produced legacy systems, (c) data owned or created by train operating companies and (d) data from Network Rail.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","183465"
"http://data.parliament.uk/resources/994229","Department for Transport","false","2018-11-01","<p>All franchise payments between the Department and franchisee are commercially sensitive and therefore confidential.</p>","Orpington","Joseph Johnson","2018-11-01T16:43:31.047Z","http://data.parliament.uk/resources/994229/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-24","South Western Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the shortfall in revenues on the South Western rail franchise as a result of the December 2018 timetable not being introduced.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","183467"
"http://data.parliament.uk/resources/994233","Department for Transport","false","2018-11-01","<p><strong> </strong></p><p>(a) DfT does not routinely hold data on the number of rail fares booked online.</p><p> </p><p>(b) The proportions of surveyed air passengers departing selected UK airports that booked their air ticket online in each of the last three years are shown in the table below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Proportion of passengers booking their air ticket through the internet, 2015-2017 Source: CAA Departing Passenger Survey</p><p> </p><table><tbody><tr><td><p><table><tbody><tr><td><p>Survey airport</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Birmingham</p></td><td><p>77.60%</p></td><td><p>76.90%</p></td><td><p>76.10%</p></td></tr><tr><td><p>Bristol</p></td><td><p>79.60%</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Cardiff</p></td><td><p>68.80%</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>East Midlands</p></td><td><p>80.50%</p></td><td><p>78.50%</p></td><td><p>-</p></td></tr><tr><td><p>Leeds Bradford</p></td><td><p>-</p></td><td><p>-</p></td><td><p>29.50%</p></td></tr><tr><td><p>London City</p></td><td><p>64.90%</p></td><td><p>65.30%</p></td><td><p>67.20%</p></td></tr><tr><td><p>Heathrow</p></td><td><p>-</p></td><td><p>68.30%</p></td><td><p>69.60%</p></td></tr><tr><td><p>Liverpool</p></td><td><p>94.00%</p></td><td><p>93.00%</p></td><td><p>91.10%</p></td></tr><tr><td><p>Manchester</p></td><td><p>69.30%</p></td><td><p>69.60%</p></td><td><p>70.40%</p></td></tr><tr><td><p>Newcastle</p></td><td><p>-</p></td><td><p>-</p></td><td><p>74.10%</p></td></tr><tr><td><p>Stansted</p></td><td><p>93.10%</p></td><td><p>89.80%</p></td><td><p>92.80%</p></td></tr><tr><td><p>Unweighted sample size</p></td><td><p>64,161</p></td><td><p>48,836</p></td><td><p>57,777</p></td></tr></tbody></table></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Note:</p></td></tr><tr><td><p>1</p></td><td><p>Based on the question Where did you book your ticket?' asked as part of the CAA departing passenger survey. The CAA departing passenger survey is asked at a selection of UK airports every year to obtain information about air travellers and the determinants of the travel market.</p></td></tr><tr><td><p>2</p></td><td><p>'-' indicates that the airport was not surveyed in the year, or the question of ticket booking was not asked to passengers.</p></td></tr><tr><td><p>3</p></td><td><p>Booking through the internet can entail booking online with the airline directly or through a tour operator/travel agent.</p></td></tr><tr><td><p>4</p></td><td><p>Passengers surveyed may be of any residency, and are either travelling from a UK airport or passing through a UK airport when surveyed.</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-01T17:14:07.5Z","http://data.parliament.uk/resources/994233/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-24","Railways and Aviation: Fares","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of (a) rail and (b) air fares that were booked online in each of the last three years.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","183470"
"http://data.parliament.uk/resources/994237","Department for Transport","false","2018-11-01","<p>The introduction of the new IET fleet is similar to the experience with other new train fleets and we anticipate that performance will continue to improve as the full fleet is introduced and initial teething issues are resolved.</p><p>The full benefits of these IETs, including faster journey times and increased capacity, will be delivered once the full fleet is in service and a new timetable has been introduced.</p><p> </p>","Orpington","Joseph Johnson","2018-11-01T16:52:42.813Z","http://data.parliament.uk/resources/994237/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-24","Great Western Railway: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of adequacy of the performance of Great Western Railway’s Class 800s in relation to Miles per Technical incident for the last three reporting periods.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","183473"
"http://data.parliament.uk/resources/990425","Department for Transport","false","2018-10-26","<p>As there are no provisions in the Franchise Agreement to protect the operator against falling passenger number, no adjustments have been made.</p>","Orpington","Joseph Johnson","2018-10-26T07:27:54.247Z","http://data.parliament.uk/resources/990425/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-18","Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what adjustments he has made to the provisions of the Northern Rail franchise that provide protection to the operator against falling passenger numbers.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","181279"
