"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/692647","Department for Transport","false","2017-02-23","<p>Network Rail is delivering a package of infrastructure enhancements including new signalling and automatic train operation that will enable 24 trains an hour to operate between Blackfriars and St Pancras International from late 2018.</p><p> </p><p>It is envisaged that this frequency would operate for approximately 2 hours in the morning and evening peaks.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-02-23T11:06:40.52Z","http://data.parliament.uk/resources/692647/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-02-20","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, whether the infrastructure for the Thameslink Programme has the capacity to run 24 trains an hour.","false","Biography information for Henry Smith","Crawley","Henry Smith","908851"
"http://data.parliament.uk/resources/687156","Department for Business, Energy and Industrial Strategy","false","2017-02-20","<p>The EU legislation <em>Regulation (EU) No 1007/2011 – on textile fibre names and related labelling and marking of the fibre composition of textile products</em>, ensures consumers are properly protected when purchasing textile products containing ‘non-textile parts of animal origin’, including fur.</p><p>This requires these products to have the phrase ‘contains non-textile parts of animal origin’ on the labelling or marking of the product. The regulation stipulates that the presence of non-textile parts of animal origin must be clearly labelled or marked in such a way that is not misleading and that the consumer can easily understand. This enables consumers to make an informed choice between textile products that contain non-textile parts of animal origin and those that don’t.</p><p>The Regulation does not require a detailed description of particular materials or parts, but businesses are free to disclose more details about the materials used (e.g. cowhide, lambskin etc.) as long as this information is not false and misleading and consumers can make enquiries with the retailer as to what the non-textile parts of animal origin are.</p><p>This year, the UK Government is undertaking a review of the Textile Products (Labelling and Fibre Composition) Regulation 2012/1102, which sets out the enforcement provisions that apply to Regulation 1007/2011. The UK is obliged to review the enforcement provisions by May 2017. A report will be laid before Parliament. The legislation is also regularly reviewed by the EU, most recently in 2013 when the Commission filed its report on Regulation (EU) No 1007/2011.</p><p>The report is available on the EUR-Lex website:</p><p><a href="http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX%3A52013DC0656" target="_blank">http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX%3A52013DC0656</a></p>","Stourbridge","Margot James","2017-02-20T11:09:30.097Z","http://data.parliament.uk/resources/687156/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-08","Furs: Labelling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of EU regulations on the labelling of animal fur on consumer protection; and if he will make a statement.","true","Biography information for Henry Smith","Crawley","Henry Smith","63705"
"http://data.parliament.uk/resources/686153","Department of Health","false","2017-02-15","<p>Through its technology appraisal programme, the National Institute for Health and Care Excellence (NICE) provides independent, evidence-based guidance for the National Health Service on whether drugs and treatments represent a clinically and cost effective use of NHS resources. NICE is appraising Brentuximab for this indication and recently consulted stakeholders on its draft recommendations. Brentuximab is currently available to NHS patients with relapsed and refractory Hodgkin lymphoma through the Cancer Drugs Fund.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-02-15T13:39:18.99Z","http://data.parliament.uk/resources/686153/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-07","Brentuximab Vedotin","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure relapsed and refractory Hodgkin lymphoma patients continue to have access to brentuximab vedotin.","false","Biography information for Henry Smith","Crawley","Henry Smith","63498"
"http://data.parliament.uk/resources/683323","Ministry of Defence","false","2017-02-08","<p>The Ministry of Defence is not aware of any occasion since June 2014 when military supplies gifted by the UK Government for use by Kurdistan Regional Government Peshmerga forces in the fight against Daesh have not been allowed by the Government of Iraq.</p><p>The UK Government has trained more than 7,300 Peshmerga fighters in Infantry skills, Counter-IED, engineering and combat first aid and they are playing an invaluable role in defeating Daesh.</p>","Hemel Hempstead","Mike Penning","2017-02-08T16:15:07.383Z","http://data.parliament.uk/resources/683323/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-02-02","Iraq: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether the provision of any military supplies agreed by the Government as suitable for the Kurdistan Regional Government has not been allowed by the federal Government of Iraq since June 2014; and if he will make a statement.","true","Biography information for Henry Smith","Crawley","Henry Smith","62865"
"http://data.parliament.uk/resources/678626","Department of Health","false","2017-02-02","<p>The National Health Service is a national, not an international, service. This Government was the first to introduce tough measures to clamp down on migrants accessing free NHS care, including introducing the immigration health surcharge.</p><p> </p><p>The initiatives we have implemented have meant the income identified from visitors and migrants has trebled from £89 million in 2012/13 to £289 million in 2015/16.</p>","Ludlow","Mr Philip Dunne","2017-02-02T13:35:40.177Z","http://data.parliament.uk/resources/678626/answer","Biography information for Philip Dunne","17","Health","Health","2017-01-25","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, what recent progress his Department has made on recovering money from overseas visitors and other chargeable NHS patients.","false","Biography information for Henry Smith","Crawley","Henry Smith","61532"
"http://data.parliament.uk/resources/678159","Department for Exiting the European Union","false","2017-01-26","<p>The Secretary of State and I have regular discussions with Cabinet colleagues on this issue. The safety of the British public is a top priority. As the PM has made clear, one of the twelve objectives for the negotiations ahead will be to establish a new relationship which enables the UK and EU to continue practical cooperation with other Member States to tackle cross-border crime and to keep our people safe.</p><p> </p>","Clwyd West","Mr David Jones","2017-01-26T17:30:39.33Z","http://data.parliament.uk/resources/678159/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-01-24","Law and Order","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with Cabinet colleagues on the priority to be accorded to future cooperation with law enforcement agencies in the EU during negotiations on the UK leaving the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","61295"
"http://data.parliament.uk/resources/674872","Department for International Development","false","2017-01-24","<p>The UK is the largest contributor to the United Nations (UN) administered Iraq Humanitarian Pooled Fund (IHPF) and since 2015 has disbursed £54m to the fund. Approximately 13.6% (£9.75m) of the IHPF was provided to projects based in the area administered by the Kurdistan Regional Government (KRG) in 2016.</p>","Penrith and The Border","Rory Stewart","2017-01-24T17:00:14.507Z","http://data.parliament.uk/resources/674872/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-18","Iraq: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, how much funding from the UK's contribution to the Iraq humanitarian pooled fund is provided to projects in the Kurdistan region; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","60508"
"http://data.parliament.uk/resources/674873","Department for International Development","false","2017-01-24","<p>Since summer 2014, the UK has committed £169.5m of humanitarian assistance to Iraq, including to internally displaced people in the Kurdistan region. UK assistance is provided through the UN which coordinates distribution and delivery. Therefore the UK does not specifically earmark humanitarian assistance for the Kurdistan Regional Government (KRG). Since 2014, the UK has provided support to the KRG, to build the capacity of the Joint Crisis Coordination Centre (JCCC) which coordinates KRG humanitarian activities and liaises with the Government of Iraq, UN and other actors involved in the humanitarian response in Iraq. The UK is also supporting UN agencies that play a direct role in helping the KRG manage the impact of operations in Mosul and elsewhere in Iraq.</p>","Penrith and The Border","Rory Stewart","2017-01-24T17:01:24.167Z","http://data.parliament.uk/resources/674873/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-18","Kurds: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has provided to the Kurdistan regional government for support of internally displaced people in the Kurdistan region since 2014; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","60509"
"http://data.parliament.uk/resources/673631","Department for Business, Energy and Industrial Strategy","false","2017-01-24","<p>The ONS publish numbers of “active enterprises” for Crawley, based on their business register, and the following numbers include businesses registered for VAT and/or PAYE only. An active enterprise is one which has reported employment or turnover during the year.</p><p> </p><p>2010 - 2,960</p><p>2011 - 3,015</p><p>2012 - 3,100</p><p>2013 - 3,215</p><p>2014 - 3,380</p><p>2015 - 3,605</p><p> </p><p>Local Enterprise Partnerships (LEPs) were created in 2011 as partnerships between local authorities and business. All LEPs, including Coast to Capital, which covers Crawley, have Strategic Economic Plans based on their analysis of local economic conditions.</p>","Stourbridge","Margot James","2017-01-24T16:36:55.287Z","http://data.parliament.uk/resources/673631/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-16","Small Businesses: Crawley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of trends in the number of local businesses in Crawley.","false","Biography information for Henry Smith","Crawley","Henry Smith","60169"
"http://data.parliament.uk/resources/671782","Department of Health","false","2017-01-19","<p>The £200 million fund NHS England announced in December 2016 will be available to Cancer Alliances over the next two years to specifically support the areas the Cancer Taskforce strategy estimated would need additional investment including implementing the Recovery Package and rolling out stratified follow up pathways.</p><p> </p><p>Initial bids for funding are due on 18 January 2017. Clear guidance has been published and a regional and national panel will assess all bids received. The funding will be signed off by the NHS England Investment Committee.</p>","Warrington South","David Mowat","2017-01-19T11:56:42.413Z","http://data.parliament.uk/resources/671782/answer","Biography information for David Mowat","17","Health","Health","2017-01-11","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health, with reference to NHS England's announcement on 6 December 2016 of an additional £200 million to improve local cancer services, what plans he has to ensure that that money will be used to roll out the Recovery Package and stratified pathways of follow-up care as costed in the Independent Cancer Taskforce report.","false","Biography information for Henry Smith","Crawley","Henry Smith","59671"
