"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/937724","Home Office","false","2018-07-16","<p>The Home Office does not hold the information you have requested in a reportable format. The information requested could only be supplied at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T16:58:26.223Z","http://data.parliament.uk/resources/937724/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/937724/answer",,,,,"1","Home Office","Home Office","2018-07-10","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of families where family members are held in separate immigration detention centres.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","162581"
"http://data.parliament.uk/resources/937725","Home Office","false","2018-07-16","<p>UK Visas and Immigration continually reviews its global visa operation to improve performance and ensure value for money while maintaining excellent customer service.</p><p>The UK is open for business and visa applications from key emerging economies are up. Tourists and business travellers are always welcome and we continue to attract the brightest and the best for work or study.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T16:57:28.47Z","http://data.parliament.uk/resources/937725/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/937725/answer",,,,,"1","Home Office","Home Office","2018-07-10","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, if he has plans to increase the (a) staff and (b) resources of his Department to ensure that decisions on applications for visas are made within target times.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","162572"
"http://data.parliament.uk/resources/937729","Department for Work and Pensions","false","2018-07-16","<p>The case manager or work coach receives a notification in real time each time a claimant submits an entry to their online journal. Journal entries are monitored daily as part of our case management approach.</p>","Reading West","Alok Sharma","2018-07-16T14:20:24.567Z","http://data.parliament.uk/resources/937729/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/937729/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-07-10","Universal Credit: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, how often staff in her Department that monitor the online journals for universal credit are notified when someone posts on their online journal.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","162573"
"http://data.parliament.uk/resources/937730","Department for Digital, Culture, Media and Sport","false","2018-07-16","<p>The Data Protection Act 2018 and the General Data Protection Regulation (GDPR) came into force on 25 May. The new legislation updates our data protection framework, and includes stronger rights for data subjects in relation to the processing of their personal data. The GDPR gives individuals the right to request that a data controller erases personal data concerning them without undue delay where the individual has withdrawn their consent. The GDPR also gives people the right to have inaccurate personal data relating to them rectified by a data controller without undue delay. Guidance on how to request erasure and rectification has been produced by the Information Commissioner's Office and published on their website at ico.org.uk.</p>","Stourbridge","Margot James","2018-07-16T10:23:48.137Z","http://data.parliament.uk/resources/937730/answer","Biography information for Margot James","http://data.parliament.uk/resources/937730/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-10","Internet: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that internet service providers remove incorrect information relating to business locations when informed of errors by affected people.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","162574"
"http://data.parliament.uk/resources/937731","Department for Education","false","2018-07-16","<p>The Department has consistently been clear that nationality and country of birth data was collected for the purposes of internal educational research and will not be shared with the Home Office or any other government department. At the end of the current 2017/18 academic year, the Department will have sufficient data to support the research it wishes to undertake and has proactively decided to remove the data collection burden placed on schools and parents from September 2018 onwards.</p><p> </p><p>The Department has robust safeguards and controls in place to ensure this data, as with all our data, is handled securely and in accordance with relevant data protection regulations. This data will be subject to ongoing periodic reviews to ensure that the data will be retained for no longer than is necessary for the research purposes for which the data was originally collected.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-07-16T16:10:24.81Z","http://data.parliament.uk/resources/937731/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/937731/answer",,,,,"60","Education","Education","2018-07-10","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, when nationality and country of birth data collected by schools for immigration purposes in the 2016-18 school census will be deleted as required by the Education Act 1996.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","162611"
"http://data.parliament.uk/resources/937733","Ministry of Housing, Communities and Local Government","false","2018-07-16","<p>Under the Assured Shorthold Tenancy regime, which is now the most common form of tenancy in the private rented sector, tenants have a minimum of 6 months security of tenure. According to the English Housing Survey, 10 per cent of tenants moved because they were asked to leave or were given notice by their landlord. A landlord can only seek possession within the fixed term tenancy period by applying to the court for a possession in accordance with section 8 of the Housing Act 1988 on one or more of the grounds contained in schedule 2.</p><p>Outside of the fixed term period, a landlord can evict a tenant using a Section 21 notice but only where the landlord has complied with certain legal obligations. These include protecting their tenants’ deposit in a Tenancy Deposit Protection scheme, providing Gas Safety Certificates, and also providing a copy of the Government’s ‘How to Rent’ guide.</p><p>The Government is committed to making renting more secure. On 2 July, we launched a consultation on overcoming the barriers to longer tenancies in the private rented sector. We are seeking views on a three year longer tenancy model with a six month break clause to allow tenants and landlords to exit the agreement early if needed. The Government will consider the responses to the consultation and set out next steps later in the year. The consultation document is available at <a href="https://www.gov.uk/government/consultations/overcoming-the-barriers-to-longer-tenancies-in-the-private-rented-sector" target="_blank">https://www.gov.uk/government/consultations/overcoming-the-barriers-to-longer-tenancies-in-the-private-rented-sector</a>.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-07-16T15:07:08.26Z","http://data.parliament.uk/resources/937733/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/937733/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-10","Shorthold Tenancies: Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take steps to provide additional protection to tenants facing eviction as a result of the end of an assured shorthold tenancy.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","162583"
"http://data.parliament.uk/resources/937739","Department for Transport","false","2018-07-18","<p>The government is investing nearly £3bn between 2019 and 2024 in this upgrade, one third of our expected investment in rail enhancements between 2019 and 2024. It will be a rolling programme of enhancements including both major civil engineering and electrification. And we are working with Network Rail and Transport for the North to determine the best way to achieve major improvements for passengers. We will make further decisions later this year.</p>","Orpington","Joseph Johnson","2018-07-18T14:21:41.143Z","http://data.parliament.uk/resources/937739/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/937739/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/937739/answer/previousversion/69823","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-10","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what progress is being made on plans for electrification of the trans-pennine railway line.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","162584"
"http://data.parliament.uk/resources/937741","Department for Education","false","2018-07-16","<p>Matters of extending the scope to include glazers would be for the Construction Industry Training Board to determine.</p><p>It is important Industry Training Boards (ITBs) are able to both keep up with developments in their industries and help them to modernise and improve productivity. This may mean that the scope of the ITBs (which determines whether employers are liable to pay the levies and who may claim grants) needs to evolve.</p><p> </p>","Guildford","Anne Milton","2018-07-16T16:35:14.33Z","http://data.parliament.uk/resources/937741/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/937741/answer",,,,,"60","Education","Education","2018-07-10","Construction Industry Training Board: Glaziers","1","House of Commons","To ask the Secretary of State for Education, with reference the Industrial Training (Construction Board) Order 1964 (Amendment) Order 1992, if he will make an assessment of the potential merits of extending the scope of the Construction Industry Training Board to include glaziers.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","162592"
"http://data.parliament.uk/resources/937743","Ministry of Justice","false","2018-07-16","<p>The Government is not responsible for funding the child contact centre sector. However, the Children and Family Court Advisory and Support Service (Cafcass) provides small value annual grants to supported child contact centres run by the voluntary sector, where such centres seek financial assistance. This funding not only helps such centres to remain viable but may be used to develop the quality of provision offered.</p><p> </p><p>The overall level of funding available to supported child centres is dependent on demand but has remained broadly stable since 2014/15. For 2018/19, individual grants are available up to an initial limit of £2,500 which can be increased to £3,000 where appropriate.</p>","South East Cambridgeshire","Lucy Frazer","2018-07-16T13:28:30.76Z","http://data.parliament.uk/resources/937743/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/937743/answer",,,,,"54","Justice","Justice","2018-07-10","Child Contact Centres","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of adequacy of funding for supported contact centres by Cafcass.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","162612"
"http://data.parliament.uk/resources/937744","Department for Digital, Culture, Media and Sport","false","2018-07-16","<p>The UK exercised its ability to derogate from the General Data Protection Regulation (GDPR) through the Data Protection Act 2018 to create a proportionate data protection regime which is robust and protects the rights of individuals, whilst providing legal certainty for organisations.</p><p> </p><p> </p><p>An impact assessment of the derogations to GDPR exercised by the government was published in 2017, and is available at the link below.</p><p> </p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/664329/General_Processing_Impact_Assessment.pdf</p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","2018-07-16T10:22:46.883Z","http://data.parliament.uk/resources/937744/answer","Biography information for Margot James","http://data.parliament.uk/resources/937744/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-10","Charities: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the General Data Protection Regulation on organisations operating on a not-for-profit basis; and what steps he is taking to minimise administrative costs placed on those organisations as a result of the General Data Protection Regulation.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","162613"
