"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716107","Treasury","false","2024-05-13","<p>Insurers make commercial decisions about the terms on which they will offer cover following an assessment of the relevant risks. However, the Government is determined that insurers treat customers fairly and insurers must comply with the relevant legislative and regulatory rules.</p><p>The Financial Conduct Authority’s rules require insurers to treat their customers fairly and the FCA has robust powers to act against firms that do not comply. The UK Government is also committed to tackling discrimination and the Equality Act 2010 providers legal protections from discrimination due to protected characteristics. This means insurers cannot use ethnicity as a risk factor when determining the price of insurance.</p><p>Customers who feel they have not been treated fairly by their insurer are able to complain to the Financial Ombudsman Service, the independent body established to provide arbitration in such cases.</p>","Hitchin and Harpenden","Bim Afolami","24895","2024-05-13T14:20:06.543Z","http://data.parliament.uk/resources/1716107/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-07","Insurance: Travellers","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had recent discussions with the (a) insurance sector, (b) Financial Conduct Authority, (c) Financial Ombudsman and (d) Equality and Human Rights Commission on the ability of people in the Gypsy, Roma and Traveller community to obtain (i) buildings and (ii) contents insurance.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","24894"
"http://data.parliament.uk/resources/1716108","Treasury","false","2024-05-13","<p>Insurers make commercial decisions about the terms on which they will offer cover following an assessment of the relevant risks. However, the Government is determined that insurers treat customers fairly and insurers must comply with the relevant legislative and regulatory rules.</p><p>The Financial Conduct Authority’s rules require insurers to treat their customers fairly and the FCA has robust powers to act against firms that do not comply. The UK Government is also committed to tackling discrimination and the Equality Act 2010 providers legal protections from discrimination due to protected characteristics. This means insurers cannot use ethnicity as a risk factor when determining the price of insurance.</p><p>Customers who feel they have not been treated fairly by their insurer are able to complain to the Financial Ombudsman Service, the independent body established to provide arbitration in such cases.</p>","Hitchin and Harpenden","Bim Afolami","24894","2024-05-13T14:20:06.59Z","http://data.parliament.uk/resources/1716108/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-07","Insurance: Travellers","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to help support people in the Gypsy, Roma and Traveller community to obtain (a) buildings and (b) contents insurance.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","24895"
"http://data.parliament.uk/resources/1685879","Treasury","false","2024-02-07","<p>The changes to the financial promotion exemptions that came into force on 31 January 2024 were subject to a public consultation which closed in March 2022. Respondents to the consultation were broadly supportive of the changes being made. Impacts of the proposals were considered, and a de minimis impact assessment was published alongside the final reforms.</p><p>However, the Government recognises the significant concerns that have been raised recently about these changes. I met last week with the angel investing sector and listened carefully to the representations made, and the Government is working closely with the sector to address the concerns raised.</p>","Hitchin and Harpenden","Bim Afolami","12026 ; 12027 ; 12028","2024-02-07T10:15:36.42Z","http://data.parliament.uk/resources/1685879/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-30","Wealth: Women","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an estimate of the number of women that will meet the new (a) income and (b) net asset financial promotion exemption thresholds for defining high-net-worth (i) individuals and (ii) sophisticated investors.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","12025"
"http://data.parliament.uk/resources/1685880","Treasury","false","2024-02-07","<p>The changes to the financial promotion exemptions that came into force on 31 January 2024 were subject to a public consultation which closed in March 2022. Respondents to the consultation were broadly supportive of the changes being made. Impacts of the proposals were considered, and a de minimis impact assessment was published alongside the final reforms.</p><p>However, the Government recognises the significant concerns that have been raised recently about these changes. I met last week with the angel investing sector and listened carefully to the representations made, and the Government is working closely with the sector to address the concerns raised.</p>","Hitchin and Harpenden","Bim Afolami","12025 ; 12027 ; 12028","2024-02-07T10:15:36.5Z","http://data.parliament.uk/resources/1685880/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-30","Wealth","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department completed an equality impact assessment on its proposals to change the (a) income and (b) net asset financial promotion exemption thresholds for defining high-net-worth (i) individuals and (ii) sophisticated investors.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","12026"
"http://data.parliament.uk/resources/1685881","Treasury","false","2024-02-07","<p>The changes to the financial promotion exemptions that came into force on 31 January 2024 were subject to a public consultation which closed in March 2022. Respondents to the consultation were broadly supportive of the changes being made. Impacts of the proposals were considered, and a de minimis impact assessment was published alongside the final reforms.</p><p>However, the Government recognises the significant concerns that have been raised recently about these changes. I met last week with the angel investing sector and listened carefully to the representations made, and the Government is working closely with the sector to address the concerns raised.</p>","Hitchin and Harpenden","Bim Afolami","12025 ; 12026 ; 12028","2024-02-07T10:15:36.547Z","http://data.parliament.uk/resources/1685881/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-30","Wealth","1","House of Commons","To ask the Chancellor of the Exchequer, what representations his Department received from industry stakeholders on its proposals to change the (a) income and (b) net asset financial promotion exemption thresholds for defining high-net-worth (i) individuals and (ii) sophisticated investors.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","12027"
"http://data.parliament.uk/resources/1685882","Treasury","false","2024-02-07","<p>The changes to the financial promotion exemptions that came into force on 31 January 2024 were subject to a public consultation which closed in March 2022. Respondents to the consultation were broadly supportive of the changes being made. Impacts of the proposals were considered, and a de minimis impact assessment was published alongside the final reforms.</p><p>However, the Government recognises the significant concerns that have been raised recently about these changes. I met last week with the angel investing sector and listened carefully to the representations made, and the Government is working closely with the sector to address the concerns raised.</p>","Hitchin and Harpenden","Bim Afolami","12025 ; 12026 ; 12027","2024-02-07T10:15:36.593Z","http://data.parliament.uk/resources/1685882/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-30","Regional Planning and Development","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department made an assessment of the potential impact of its proposals to change the (a) income and (b) net asset financial promotion exemption thresholds for defining high-net-worth (i) individuals and (ii) sophisticated investors on trends in the level of regional economic development.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","12028"
"http://data.parliament.uk/resources/1612273","Treasury","false","2023-04-25","<p>Information on a credit report should be purely factual. For example, if a consumer has incurred arrears with an energy company that shares information with Credit Reference Agencies (CRAs), then these arrears will have been recorded on the consumer’s credit report.</p><p> </p><p>If a consumer believes that an item on their credit report is inaccurate, they can raise a dispute with the CRA they received their report from, or with the organisation that supplied the information. If an organisation fails to correct any inaccuracies with the information that they have supplied to a CRA, a consumer can make a complaint to the Information Commissioner’s Office (ICO). The ICO is the UK's independent body set up to uphold information rights, and it enforces the Data Protection Act.</p><p> </p><p>The ICO can tell organisations such as energy companies to help resolve a consumer’s complaint, including requiring an organisation to correct any inaccuracies. The ICO cannot award compensation, even when it gives an opinion that an organisation has broken data protection law. However, consumers have a right to claim compensation from an organisation if they have suffered damage as a result of it breaking data protection law. This includes both material damage, for example where a consumer has lost money, or non-material damage, for example where a consumer has suffered distress. They can do this by contacting the organisation directly or by making a claim in court.</p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2023-04-25T13:11:46.157Z","http://data.parliament.uk/resources/1612273/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-04-19","Experian: Disclosure of Information","1","House of Commons","To ask the Chancellor of the Exchequer, what redress is available to energy customers who dispute the accuracy of information provided to Experian by energy companies.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","181564"
"http://data.parliament.uk/resources/1385820","Treasury","false","2021-12-15","<p>HMRC is a non-ministerial Government department created by statute. Its powers and duties are defined by law and it must abide by what the law says.</p><p> </p><p>There are circumstances where HMRC can exercise its discretionary powers not to collect tax that is legally due. The circumstances in which the Commissioners can exercise their discretion under these powers are set out in case law and are tightly defined. Further details are provided in HMRC’s Admin Law Manual published here: <a href="https://www.gov.uk/hmrc-internal-manuals/admin-law-manual/adml3100" target="_blank">https://www.gov.uk/hmrc-internal-manuals/admin-law-manual/adml3100</a></p>","South East Cambridgeshire","Lucy Frazer",,"2021-12-15T15:19:29.293Z","http://data.parliament.uk/resources/1385820/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-12-07","Tax Collection: Exemptions","1","House of Commons","To ask the Chancellor of the Exchequer, what standards or criteria are used by HMRC to assess  whether to apply a discretionary exemption from tax collection for a person who has been a victim of fraud.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","88707"
"http://data.parliament.uk/resources/1334095","Treasury","false","2021-06-21","<p>Throughout the pandemic, the Government has sought to protect people’s jobs and livelihoods while also supporting businesses and public services across the UK.</p><p> </p><p>The Government put in place an economic package of support totalling £352 billion through the furlough and self-employed income support schemes, support for businesses through grants and loans, business rates and VAT relief.</p><p> </p><p>At Budget the Government deliberately went long and erred on the side of generosity – specifically to accommodate any short delay to the roadmap. Most of the Government’s Covid support schemes do not end until September or after, in order to provide continuity and certainty for businesses and families.</p><p> </p><p>The Recovery Loan Scheme (RLS) announced at Budget 2021 ensures lenders continue to have the confidence to lend, ensuring viable businesses, including small businesses, continue to have access to Government-backed finance needed throughout 2021. The scheme launched on 6 April 2021, following the closure of the emergency schemes to new loan applications on 31 March 2021, and will run until 31 December 2021. The scheme operates UK-wide, providing an 80% guarantee to lenders for term loans, overdrafts, and invoice and asset finance.</p><p> </p><p>At Budget, it was also announced that local authorities in England will receive a top-up worth a total of £425m to the Additional Restrictions Grant (ARG) fund. This, combined with the £1.6 billion previously allocated, means local authorities will have received over £2bn of discretionary grant funding to support businesses which are not eligible for Restart Grants but which are nonetheless experiencing a severe impact on their business due to public health restrictions. Nearly half of the £2bn is still with local authorities and yet to be allocated.</p><p> </p><p>The Coronavirus Job Retention Scheme (CJRS) was introduced to help employers whose operations have been severely affected by coronavirus to retain their employees and protect the UK economy. All businesses across the UK can access the scheme, with employees receiving 80% of their usual salary for hours not worked, up to a maximum of £2,500 per month. At Budget the government extended the CJRS until the end of September 2021, to support businesses and employees through the next stage of the pandemic. The economy now is in a stronger position than it was last autumn, when businesses also contributed up to 20 per cent of wage costs.</p><p> </p><p>In line with the extension to the CJRS, the government announced at Budget 2021 that the Self-Employment Income Support Scheme (SEISS) will continue until September, with a fourth and a final fifth grant. This provides certainty to business as the economy reopens and means the SEISS will continue to be one of the most generous schemes for the self-employed in the world.</p><p> </p><p>As restrictions have been lifted, it is right that we ask employers to contribute more to strike the balance between supporting the economy as it opens up, continuing to provide support and protect incomes, and ensuring incentives are in place to get people back to work.</p>","Saffron Walden","Kemi Badenoch",,"2021-06-21T14:08:13.08Z","http://data.parliament.uk/resources/1334095/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-06-14","Small Businesses: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what additional funding he plans to make available to small businesses impacted by the further four weeks of covid-19 restrictions.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","15232"
"http://data.parliament.uk/resources/1334097","Treasury","false","2021-06-22","<p>Throughout the pandemic, the Government has sought to protect people’s jobs and livelihoods while also supporting businesses and public services across the UK.</p><p> </p><p>The Government put in place an economic package of support totalling £352 billion through the furlough and self-employed income support schemes, support for businesses through grants and loans, business rates and VAT relief.</p><p> </p><p>At the Budget, the Chancellor announced a generous extension of economic support to reflect the easing of restrictions and enable the private sector to bounce back as quickly as possible. As the Chancellor put it in his Budget speech: “we’re going long, extending our support well beyond the end of the Roadmap to accommodate even the most cautious view about the time it might take to exit the restrictions”.</p><p> </p><p>Eligible businesses and employees across the United Kingdom are benefitting from the extension of the CJRS until the end of September, with employees receiving 80% of their salary for hours not worked, up to £2500 per month. From July, employers will contribute 10% of costs of unworked hours, followed by 20% in August and 20% in September. Many other countries have already done the same (Denmark, Netherlands, France, Spain), and economy-wide schemes have ended in Australia and New Zealand. Furthermore, the economy now is in a stronger position than it was last autumn, when businesses also contributed up to 20 per cent of wage costs. And lastly, the labour market is in a stronger position, with 5.5 million fewer people on furlough than in April 2020 and hiring intentions and job vacancy levels in June around 29 per cent above February 2020 levels.</p><p> </p><p>Businesses that have legally remained closed or effectively cannot operate also recently benefitted from Restart Grants of up to £18,000 and can continue to benefit from the Governments £2 billion of discretionary grant funding for Local Authorities (LA) in England. Throughout the pandemic these businesses have also benefited from the £25 billion grant support that has been made available.</p><p> </p><p>As restrictions have been lifted, it is right that we ask employers to contribute more to strike the balance between supporting the economy as it opens up, continuing to provide support and protect incomes, and ensuring incentives are in place to get people back to work.</p><p> </p><p>The delay of Step 4 is accommodated by the continuation of the Government’s package of economic support, with CJRS, SEISS, business grants, business rates relief and loan programmes all extending into the autumn or beyond.</p>","Saffron Walden","Kemi Badenoch",,"2021-06-22T14:47:39.88Z","http://data.parliament.uk/resources/1334097/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-06-14","Small Businesses: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the effect on the income of small businesses of the decision to extend covid-19 restrictions beyond 21 June 2021.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","15233"
