"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809126","Department of Health","false","2017-12-19","<p>In 2016/17 there were 54 National Health Service admissions in England with a primary diagnosis of Erythropoietic Protoporphyria.</p><p> </p><p>Whilst the numbers of people with a particular rare disease can be very small, 3.5 million people in the United Kingdom have a rare disease. We know, as with the hon. Member’s constituent, that these diseases can have a heart-breaking impact on a person’s health.</p><p> </p><p>That‘s why the UK is committed to building on our position as a world-leader in the diagnosis and treatment of rare diseases.</p>","Winchester","Steve Brine",,"2017-12-19T17:07:30.853Z","http://data.parliament.uk/resources/809126/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","Skin Diseases","1","House of Commons","What estimate he has made of the number of patients with Erythropoietic Protoporphyria.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","903031"
"http://data.parliament.uk/resources/809129","Department of Health","false","2017-12-19","<p>The NHS Business Services Authority (NHS BSA) issues penalty charge notices (PCNs) for incorrect claims for exemption from National Health Service dental and prescription charges.</p><p>To ensure the integrity of the exemption system the NHS BSA has recently increased the number of checks. In 2016/17, 365,181 PCNs for dental charges and 975,065 for prescription charges were issued. This represents an increase of 90.11% and 90.23%, respectively, on 2015/16. There is a clear process for patients to appeal a PCN if they believe it is unjustified.</p><p> </p>","Winchester","Steve Brine",,"2017-12-19T17:09:22.15Z","http://data.parliament.uk/resources/809129/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","NHS: Fees and Charges","1","House of Commons","What recent assessment he has made of trends in the level of fines in relation to dental and prescription charges.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","903036"
"http://data.parliament.uk/resources/808779","Department of Health","false","2017-12-22","<p>No discussions have taken place.</p>","Winchester","Steve Brine",,"2017-12-22T12:05:16.347Z","http://data.parliament.uk/resources/808779/answer","Biography information for Steve Brine","17","Health","Health","2017-12-18","Arthritis: Vitamin D","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with (a) the Royal College of Nursing and (b) other bodies on the potential merits of prescribing vitamin D to patients with arthritis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","119888"
"http://data.parliament.uk/resources/808797","Department of Health","false","2017-12-21","<p>In November the market price of amlodipine 5mg tablets was above the reimbursement price listed in the Drug Tariff, therefore the Secretary of State for Health granted a concessionary price. Supplies of amlodipine 5mg remain available from several suppliers.</p>","Winchester","Steve Brine",,"2017-12-21T17:45:43.173Z","http://data.parliament.uk/resources/808797/answer","Biography information for Steve Brine","17","Health","Health","2017-12-18","Prescription Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health, for what reasons there was insufficient stock to confer No Cheaper Stock Obtainable (NCSO) status on a 28 pack of 5mg Amlodipine.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","119906"
"http://data.parliament.uk/resources/808802","Department of Health","false","2017-12-22","<p>Psoriatic arthritis and ankylosing spondylitis are part of group of musculoskeletal conditions referred to collectively as spondyloarthritis. This term also refers to conditions including: reactive arthritis; enteropathic arthritis; and undifferentiated spondyloarthritis. The National Institute for Health and Care Excellence advises that spondyloarthritis has a reported prevalence in Western Europe of between 0.8% in 1.7%.</p><p> </p><p>Improving Lives - the Work, Health and Disability Green Paper, published on 31 October 2016, set out the Government’s commitment to work with NHS England to identify opportunities for regular collection of data about incidence, prevalence, clinical activity and outcomes of musculoskeletal conditions and services in England. The Government’s Mandate to NHS England reiterated this commitment. On 30 November 2017 the Government published Improving Lives - The Future of Work, Health and Disability in response to the Green Paper. In building on the commitment in the Green Paper to identify opportunities for routine data collection about musculoskeletal incidence, prevalence, clinical activity, and outcomes, the report set out that a data advisory group, led by Arthritis Research UK, has been examining the issue. On 1 December 2017 the advisory group presented its recommendations to NHS England, which is currently considering the appropriate next steps. Improving Lives - The Future of Work, Health and Disability can be found at the following link:</p><p><a href="http://www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability" target="_blank">www.gov.uk/government/publications/improving-lives-the-future-of-work-health-and-disability</a></p>","Winchester","Steve Brine",,"2017-12-22T12:59:01.463Z","http://data.parliament.uk/resources/808802/answer","Biography information for Steve Brine","17","Health","Health","2017-12-18","Spondyloarthritis","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve the collection of data within the NHS at the (a) national and (b) local level on the incidence, prevalence and outcomes of ankylosing spondylitis and psoriatic arthritis.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","119911"
"http://data.parliament.uk/resources/808803","Department of Health","false","2017-12-22","<p>The Department has made no estimate. Through its technology appraisal programme, the National Institute for Health and Care Excellence (NICE) provides authoritative, evidence-based guidance for the National Health Service on whether drugs and other treatments represent a clinically and cost effective use of resources. In developing its guidance, NICE takes into account all the costs and savings associated with the treatment.</p>","Winchester","Steve Brine",,"2017-12-22T11:59:42.21Z","http://data.parliament.uk/resources/808803/answer","Biography information for Steve Brine","17","Health","Health","2017-12-18","Chronic Illnesses: Drugs","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of potential savings to the public purse of new medicines for (a) cystic fibrosis and (b) other long-term conditions; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike  Penning","119912"
"http://data.parliament.uk/resources/808805","Department of Health","false","2017-12-22","<p>Through its technology appraisal programme, the National Institute for Health and Care Excellence (NICE) provides authoritative, evidence-based guidance for the National Health Service on whether drugs and other treatments represent a clinically and cost effective use of resources. NHS organisations are legally required to make funding available for drugs and treatments recommended in NICE technology appraisal guidance.</p><p> </p><p>NICE published technology appraisal guidance in July 2016 that does not recommend Orkambi as a clinically and cost effective use of NHS resources. NICE concluded that, although clinically significant for managing cystic fibrosis, the longer term outcomes and benefits were not sufficient to justify its considerable costs. Orkambi is not therefore routinely available to NHS patients with cystic fibrosis.</p>","Winchester","Steve Brine",,"2017-12-22T11:49:12.107Z","http://data.parliament.uk/resources/808805/answer","Biography information for Steve Brine","17","Health","Health","2017-12-18","Lumacaftor/ivacaftor: Young People","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect on young people with cystic fibrosis of making the drug Orkambi available on the NHS.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike  Penning","119914"
"http://data.parliament.uk/resources/808806","Department of Health","false","2017-12-22","<p>In July 2016, the National Institute for Health and Care Excellence (NICE), the independent body that develops guidance on drugs and treatments for clinical and cost effectiveness for the National Health Service in England, was unable to recommend Orkambi as a cost effective use of NHS resources.</p><p> </p><p>Since then there has been a constructive dialogue between the company, NHS England and NICE, including discussion hosted through NICE’s confidential ‘Office for Market Access’, although NICE is yet to receive any fresh proposals from Vertex, the company that manufactures Orkambi. Both NHS England and NICE have been consistent in advice to Vertex, that progress can only be made by working through NICE’s appraisal processes and the existing commercial framework.</p><p> </p><p>Any funding decisions in the absence of positive NICE technology appraisal guidance should be made by NHS commissioners based on an assessment of the available evidence and on the basis of an individual patient’s clinical circumstances.</p>","Winchester","Steve Brine",,"2017-12-22T11:52:09.777Z","http://data.parliament.uk/resources/808806/answer","Biography information for Steve Brine","17","Health","Health","2017-12-18","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to help patients with cystic fibrosis to access the drug Orkambi; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike  Penning","119915"
"http://data.parliament.uk/resources/808818","Department of Health","false","2017-12-22","<p>ESCAPE-Pain is a group-based, six week rehabilitation programme which combines exercise and education to help patients manage chronic joint pain using exercise and coping techniques. The programme is endorsed by the National Institute for Health and Care Excellence, and has received Best Practice Awards from the British Society of Rheumatology and Royal Society of Public Health.</p><p> </p><p>The programme, which is running at over 30 sites across England, can be provided in physiotherapy departments, the community and places of work, and lessons can also be accessed via an app that is free to download. Commissioning of self-management and rehabilitation programmes, such as ESCAPE-Pain, is a local matter.</p><p> </p><p>Health is a devolved matter, and decisions about use of the ESCAPE-Pain programme in Wales, Northern Ireland and Scotland would be a matter for the devolved administrations of those countries.</p>","Winchester","Steve Brine","119928","2017-12-22T12:56:10.607Z","http://data.parliament.uk/resources/808818/answer","Biography information for Steve Brine","17","Health","Health","2017-12-18","Pain: Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to support a UK wide roll-out of ESCAPE-pain to enable self-management and rehabilitation for people with lower-limb chronic joint pain.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","119927"
"http://data.parliament.uk/resources/808819","Department of Health","false","2017-12-22","<p>ESCAPE-Pain is a group-based, six week rehabilitation programme which combines exercise and education to help patients manage chronic joint pain using exercise and coping techniques. The programme is endorsed by the National Institute for Health and Care Excellence, and has received Best Practice Awards from the British Society of Rheumatology and Royal Society of Public Health.</p><p> </p><p>The programme, which is running at over 30 sites across England, can be provided in physiotherapy departments, the community and places of work, and lessons can also be accessed via an app that is free to download. Commissioning of self-management and rehabilitation programmes, such as ESCAPE-Pain, is a local matter.</p><p> </p><p>Health is a devolved matter, and decisions about use of the ESCAPE-Pain programme in Wales, Northern Ireland and Scotland would be a matter for the devolved administrations of those countries.</p>","Winchester","Steve Brine","119927","2017-12-22T12:56:10.697Z","http://data.parliament.uk/resources/808819/answer","Biography information for Steve Brine","17","Health","Health","2017-12-18","Pain: Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to support the devolved nations access to (a) the ESCAPE-pain programme and (b) other community structured rehabilitation programmes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","119928"
