"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1599836","Department of Health and Social Care","false","2023-03-02","<p>In 2018 NHS England published guidance for integrated care boards (ICBs) on conditions for which over the counter items should not routinely be prescribed in primary care. This provides recommendations on a number of minor conditions where prescribing of over the counter products, such as paracetamol, should be restricted. However, this does not include patients prescribed an over-the-counter treatment for a long-term condition such as regular pain relief for chronic arthritis.</p><p>Decisions about what medicines to prescribe are made by the doctor or healthcare professional responsible for that part of the patient’s care and prescribers are accountable for their prescribing decisions, both professionally and to their service commissioners. Where general practitioners prescribe drugs that are widely available over the counter, we expect it to be for good clinical reasons and to represent value for money to the wider National Health Service.</p>","Colchester","Will Quince",,"2023-03-02T17:00:00.583Z",,"http://data.parliament.uk/resources/1599836/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1599836/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-28","Paracetamol: Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to help reduce paracetamol being provided on prescription.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","155125"
"http://data.parliament.uk/resources/1599843","Department of Health and Social Care","false","2023-03-02","<p>Community dental services (CDS) offer dental care to vulnerable patients who are referred by a general practitioner or social worker and cannot be treated in a general National Health Service dental practice or may be in locations that cannot access NHS dental services. CDS work in schools and other community settings to raise awareness of good oral health care and how this has an impact on the wider health of the population.</p>","Harborough","Neil O'Brien",,"2023-03-02T15:31:09.327Z",,"http://data.parliament.uk/resources/1599843/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1599843/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-28","Dental Services: Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of extending community dental services into educational settings.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","155242"
"http://data.parliament.uk/resources/1599271","Department of Health and Social Care","false","2023-03-02","<p>The Health and Care Act 2022 set up systems and structures to reform how health and adult social care work together by putting partnership at the heart of planning. Integrated care boards (ICBs) are responsible for producing a five year joint forward plan with their partner trusts, foundation trusts, local authorities and other members. This plan should have regard to the integrated care strategy produced by the integrated care partnership (ICP). We are aware of 35 integrated care strategies that have been produced by ICPs in England.</p><p>We committed in the integration white paper ‘joining up care for people and places’ to review, and where necessary simplify, pooled budget arrangements to promote further integrated funding arrangements. This review is underway.</p><p>In July 2022 statutory integrated care systems (ICS) Strategy Guidance recommended ICSs take forward joint workforce planning with Local Authorities as a next step to integrated workforces.</p>","Faversham and Mid Kent","Helen Whately",,"2023-03-02T16:27:12.86Z",,"http://data.parliament.uk/resources/1599271/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1599271/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-27","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that integrated care systems support the integration of (a) policies, (b) funding and (c) workforces between health and social care sectors.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","153841"
"http://data.parliament.uk/resources/1599293","Department of Health and Social Care","false","2023-03-02","<p>The Secretary of State for Health and Social Care has regular discussions with Cabinet colleagues on improving health and wellbeing. This includes contributions to the Levelling Up missions and in other forums where policy is of mutual interest, including integrating public health and planning and licensing.</p><p>The planning and licensing systems are administered by local Government and informed by national guidance and frameworks. ‘Promoting healthy and safe communities’ is an explicit target in the Department for Levelling up, Housing and Communities’ National Planning Policy Framework. This framework sets out the Government’s planning policies for England and how these should be applied, including explicit recommendations for local authorities to foster a well-designed and safe built environment, with accessible services, open spaces, access to healthier food and appropriate facilities to encourage healthy lifestyles. The Government has also introduced cumulative impact assessments as a tool for licensing authorities to limit the growth of licensed premises in a problem area.</p>","Harborough","Neil O'Brien",,"2023-03-02T16:34:02.917Z",,"http://data.parliament.uk/resources/1599293/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1599293/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-27","Public Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps with Cabinet colleagues to help integrate public health objectives into local (a) licensing and (b) planning policies for (i) food, (ii) alcohol and (iii) other businesses.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","153847"
"http://data.parliament.uk/resources/1599305","Department of Health and Social Care","false","2023-03-02","<p>The commissioning of private ambulance services is a matter for local National Health Service commissioners and trusts. There are no plans for the Department to centrally collect such information.</p><p>For accounting purposes, the Department collects financial information from its arm’s-length bodies, including NHS England to the extent that this is required for the purposes of producing the consolidated Annual Report and Accounts (ARA). The expenditure on private ambulance services is not, and is not expected to become, an individually material category of spend in the context of the ARA, and therefore is not collected as a standalone item.</p>","Colchester","Will Quince",,"2023-03-02T09:27:04.727Z",,"http://data.parliament.uk/resources/1599305/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1599305/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-27","Ambulance Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 February 2023 to Question 148785 on Ambulance Services: Expenditure, for what reasons his Department does not collect that information; and whether he plans to do so.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","153952"
"http://data.parliament.uk/resources/1599364","Department of Health and Social Care","false","2023-03-02","<p>No assessment is planned at this time. Fees will remain below £120 per year meaning that the Health and Care Professions Council (HCPC) has the lowest fees of any of the United Kingdom healthcare professional regulators. The fee rise is equivalent to an increase of just over £1.60 per month before tax for most of HCPC’s registrants. Registration fees are tax-deductible. In recognition of the difficult circumstances registrants are facing, alongside the fee rise the HCPC also committed to implementing a series of mitigation measures.</p>","Harborough","Neil O'Brien",,"2023-03-02T16:35:05.13Z",,"http://data.parliament.uk/resources/1599364/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1599364/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-27","Health and Care Professions Council: Registration","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact on retention of the physiotherapy workforce of the 20 per cent rise in registration fees agreed by the Health and Care Professions Council.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","153853"
"http://data.parliament.uk/resources/1599365","Department of Health and Social Care","true","2023-03-02","<p>The Health and Care Professions Council (HCPC) is independent of Government and is funded by its registrants’ fees on a cost recovery basis. The HCPC has concluded its consultation on the proposed fee rise and its Council has agreed to seek parliamentary approval for increasing annual registration fees by £19.62 from 1 July 2023. The proposal is subject to the <del class="ministerial">affirmative</del> <ins class="ministerial">negative </ins>parliamentary process in both the Westminster and the Scottish Parliaments.</p>","Colchester","Will Quince",,"2023-03-02T15:11:36.777Z","2023-03-21T16:06:44.577Z","http://data.parliament.uk/resources/1599365/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1599365/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1599365/answer/previousversion/59007","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-27","Health and Care Professions Council: Registration","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he intends to advise the Privy Council to reject the Health and Care Professions Council decision to increase their registrants’ fees by 20 per cent.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","153854"
"http://data.parliament.uk/resources/1599370","Department of Health and Social Care","false","2023-03-02","<p>The Department is committed to fully learning lessons from COVID-19, including through supporting the Inquiry process, to inform our preparedness for future pandemics. The Department continues to plan and prepare for a range of pandemic and emerging infectious disease scenarios, including those caused by respiratory (influenza and non-influenza), contact and vector-borne pathogens, building on lessons learned from exercises and incidents, including the COVID-19 pandemic.</p><p>The Department, working with other Government Departments, aims to have robust, flexible, and deployable capabilities that can be adapted to outbreaks of different scales and characteristics. Sector resilience should be systemic and enable infrastructure to respond well in the event of an emergency.</p><p>The UK Health Security Agency has established the Centre for Pandemic Preparedness (CPP) to ensure the United Kingdom’s future pandemic responses are more effective and efficient and to reduce the negative impacts of health threats. Part of the CPP’s role will be assessing successes and issues that arose during the COVID-19 pandemic and ensuring we learn lessons for future events</p>","Lewes","Maria Caulfield",,"2023-03-02T16:59:38.923Z",,"http://data.parliament.uk/resources/1599370/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1599370/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-27","Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to learn lessons from its response to the covid-19 pandemic for future pandemic preparedness.","false","Biography information for Julian Knight","Solihull","Julian Knight","153810"
"http://data.parliament.uk/resources/1599371","Department of Health and Social Care","false","2023-03-02","<p>Development of a vaccine strategy remains under review given the evolving understanding from the COVID-19 vaccination programme, the existing seasonal flu and the 12 national immunisation programmes.</p>","Lewes","Maria Caulfield","153866","2023-03-02T16:56:50.69Z",,"http://data.parliament.uk/resources/1599371/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1599371/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-27","Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish the Government’s Vaccine Strategy.","false","Biography information for Julian Knight","Solihull","Julian Knight","153811"
"http://data.parliament.uk/resources/1599372","Department of Health and Social Care","false","2023-03-02","<p>The Government takes the issue of vaccine misinformation extremely seriously. It is essential that people are able to access accurate information so they can make informed decisions about their health. The Department of Health and Social Care is working closely with the UK Health Security Agency (UKHSA), Department for Science, Innovation and Technology, media, social media and technology companies on innovative ways to tackle proliferation of anti-vaccine messaging, limit misinformation, promote positive messages about vaccination and ensure that reputable sources such as NHS.UK are the most prominent. The Government uses extensive and targeted multi-channel communications, using trusted voices, and sharing accurate information about COVID-19 and vaccination, informed by clinical expertise and analysis from UKHSA.</p><p>Vaccines give us the best possible protection against COVID-19 and undergo a rigorous safety evaluation by the Medicines and Healthcare products Regulatory Agency. UKHSA works with stakeholders across Government to maintain awareness of misinformation narratives and promote clear and accurate public health messaging, including that mRNA COVID-19 vaccines are safe, effective and have saved countless lives. The Government continues to liaise with international partners including the Centre’s for Disease Control and Prevention, the European Centre for Disease Prevention and Control and the World Health Organization to monitor misinformation and horizon scan for both mis and disinformation that can form barriers to the uptake of public health measures in the United Kingdom, including COVID-19 vaccines.</p><p>The Government is introducing the Online Safety Bill. For the first time, technology companies are going to be accountable to an independent regulator to keep their users, particularly children, safe. Under the new terms of service duties for Category 1 services, which allow users to post content online or to interact with each other and that have the largest audiences and a range of features which enable content and activity to reach large numbers of people, if certain types of mis- and disinformation including anti-vaccination falsehoods are prohibited in their terms of service, they will have to remove it.</p>","Lewes","Maria Caulfield","153867","2023-03-02T16:58:09.187Z",,"http://data.parliament.uk/resources/1599372/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1599372/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-27","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help tackle misinformation on mRNA vaccines.","false","Biography information for Julian Knight","Solihull","Julian Knight","153812"
