"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/224467","Department of Health","false","2015-03-09","<p>The Government is committed to ensuring that patients have access to effective treatments, including those for brain cancers, on terms that represent value to the National Health Service and the taxpayer.</p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for providing advice to the NHS on the clinical and cost-effectiveness of health technologies. NICE has recommended the following drugs for brain cancers as treatment options, subject to certain clinical criteria, in its technology appraisal guidance published in June 2007:</p><p> </p><p> </p><p> </p><p>- temozolomide (Temodal) for the treatment of newly diagnosed glioblastoma multiforme (GBM); and</p><p> </p><p> </p><p> </p><p>- carmustine (Gliadel) implants, for the treatment of newly diagnosed high-grade glioma.</p><p> </p><p> </p><p> </p><p>NHS commissioners are legally required to fund treatments recommended by NICE technology appraisal guidance.</p><p> </p><p><em> </em></p><p> </p><p>Where a drug to treat brain cancer is not routinely available on the NHS, patients may be able to access it through the Cancer Drugs Fund. Bevacizumab (Avastin) is available for the third line treatment of low grade paediatric gliomas through the Fund.</p><p> </p><p> </p><p> </p><p>We are also commissioning an external review of the pathways for the development, assessment, and adoption of innovative medicines and medical technology. This review will consider how to speed up access for NHS patients to cost-effective new diagnostics, medicines and devices.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-03-09T12:44:29.193Z","http://data.parliament.uk/resources/224467/answer","Biography information for George Freeman","17","Health","Health","2015-03-02","Brain Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps the Government has taken to improve brain cancer patients' access to cancer drugs.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","225805"
"http://data.parliament.uk/resources/227147","Department of Health","false","2015-03-19","<p>Frimley Park NHS Foundation Trust and Heatherwood and Wexham Park NHS Foundation Trust merged on 1 October 2014 to create Frimley Health NHS Foundation Trust.</p><p> </p><p> </p><p> </p><p>Progress since the date of the merger is not collected centrally.</p><p> </p><p> </p><p> </p><p>We have written to Mike Aaronson, Chair of the Frimley Health NHS Foundation Trust informing him of my hon. Friend’s enquiry. He will reply shortly and a copy of the letter will be placed in the Library.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-19T16:28:08.517Z","http://data.parliament.uk/resources/227147/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-12","Frimley Park Hospital NHS Foundation Trust: Heatherwood and Wexham Park Hospitals NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, what progress he has made on the merger of Frimley Park NHS Trust and Heatherwood and Wrexham Park NHS Trust; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","227397"
"http://data.parliament.uk/resources/227149","Department of Health","false","2015-03-19","<p>Data is not available on the proportion of National Health Service patients registering interest in participating in clinical trials or the proportion that participate.</p><p> </p><p> </p><p> </p><p>Recruitment in England to clinical trials hosted by the National Institute for Health Research (NIHR) Clinical Research Network (CRN), and total recruitment in England to all trials and other well-designed studies hosted by the CRN is shown in the following table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>Trials</p></td><td><p>49,372</p></td><td><p>56,455</p></td><td><p>60,056</p></td></tr><tr><td><p>All trials and studies</p></td><td><p>595,540</p></td><td><p>637,974</p></td><td><p>604,216</p></td></tr></tbody></table><p> </p>","Mid Norfolk","George Freeman",,"2015-03-19T16:26:22.63Z","http://data.parliament.uk/resources/227149/answer","Biography information for George Freeman","17","Health","Health","2015-03-12","Clinical Trials","1","House of Commons","To ask the Secretary of State for Health, what proportion of NHS patients registered for clinical trials in (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","227402"
"http://data.parliament.uk/resources/227303","Department of Health","false","2015-03-20","<p>No such assessment has been made.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-20T14:15:26.337Z","http://data.parliament.uk/resources/227303/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-13","Brain Cancer","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of a ketogenic diet in treating brain cancer patients.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","227519"
"http://data.parliament.uk/resources/431741","Department of Health","false","2015-12-01","<p>Since 2012, the Department has provided nearly £19 million to improve the provision of stem cells in the United Kingdom for all people. This funding has enabled the recruitment of over 75,000 young male donors who are more likely to be able to donate bone marrow and we continue to expand the pool of young male donors.</p><br /><p>The stem cell improvement programme has directly addressed the difficulty faced by patients from the Black, Asian and Minority Ethnic (BAME) community and those with mixed ethnicity through targeted recruitment. The Department also continues to support the work of the National BAME Transplant Alliance. The programme has also funded the collection of umbilical cord blood samples, which has a specific target to achieve 40% of samples come from BAME and mixed ethnicity births.</p><br />","Battersea","Jane Ellison",,"2015-12-01T16:56:00.293Z","http://data.parliament.uk/resources/431741/answer","Biography information for Jane Ellison","17","Health","Health","2015-11-23","Bone Marrow and Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to encourage higher donor registration among (a) all people and (b) mixed ethnicity donors to the UK stem cell and bone marrow register.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","17359"
"http://data.parliament.uk/resources/436777","Department of Health","false","2015-12-16","<p>I refer the hon. Member to the answer I gave on 2 December 2015 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-12-02/18582/" target="_blank">18582</a>.</p><br />","Battersea","Jane Ellison",,"2015-12-16T14:40:53.897Z","http://data.parliament.uk/resources/436777/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-09","Bone Marrow and Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to work with other governments and international NGOs to increase stem cell and bone marrow donor registration globally.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19418"
"http://data.parliament.uk/resources/523538","Department of Health","false","2016-06-15","<p>The new tobacco control plan will cover the use and effects of electronic vaping devices and novel tobacco products, including heat not burn devices.</p>","Battersea","Jane Ellison",,"2016-06-15T13:48:12.297Z","http://data.parliament.uk/resources/523538/answer","Biography information for Jane Ellison","17","Health","Health","2016-06-07","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, whether he plans that the new tobacco control plan will address the effects of (a) electronic vaping devices and (b) heat not burn devices.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","39744"
"http://data.parliament.uk/resources/595538","Department of Health","false","2016-10-14","<p>NHS Blood and Transplant runs donor recruitment campaigns for blood, platelet, stem cell and organ donation throughout the year. Examples include the recently launched Missing Type campaign to promote blood donation; implementation of their <em>Taking Organ Transplantation to 2020: A UK Strategy</em> and management of the NHS Cord Blood Bank and British Bone Marrow Registry, working with Anthony Nolan.</p><p>Specific action addressing awareness of registration among school-aged children includes the introduction of new education resources designed to equip secondary school teachers with the knowledge to educate and engage students about organ donation and working with Anthony Nolan to run the Be a Lifesaver education programme which trains volunteers to educate 16-18 year olds about stem cell, blood and organ donation.</p>","Oxford West and Abingdon","Nicola Blackwood","47068","2016-10-14T11:31:19.53Z","http://data.parliament.uk/resources/595538/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-07","Donors: Children","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase awareness of the importance of (a) blood and platelet donation, (b) stem cell donation, (c) bone marrow donation and (d) organ registration among school-aged children.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47069"
"http://data.parliament.uk/resources/595804","Department of Health","false","2016-10-14","<p>There are no plans to include stem cell and bone marrow donation on general practice registration forms for new patients. NHS Blood and Transplant recruits potential bone marrow donors from blood donors when they first donate blood.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-10-14T11:33:58.937Z","http://data.parliament.uk/resources/595804/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-07","Donors","1","House of Commons","To ask the Secretary of State for Health, whether his Department plans to include (a) stem cell and (b) bone marrow donation alongside organ and blood donation options on NHS GP registration forms for new patients.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47070"
"http://data.parliament.uk/resources/595806","Department of Health","false","2016-10-14","<p>NHS Blood and Transplant runs donor recruitment campaigns for blood, platelet, stem cell and organ donation throughout the year. Examples include the recently launched Missing Type campaign to promote blood donation; implementation of their <em>Taking Organ Transplantation to 2020: A UK Strategy</em> and management of the NHS Cord Blood Bank and British Bone Marrow Registry, working with Anthony Nolan.</p><p>Specific action addressing awareness of registration among school-aged children includes the introduction of new education resources designed to equip secondary school teachers with the knowledge to educate and engage students about organ donation and working with Anthony Nolan to run the Be a Lifesaver education programme which trains volunteers to educate 16-18 year olds about stem cell, blood and organ donation.</p>","Oxford West and Abingdon","Nicola Blackwood","47069","2016-10-14T11:31:19.453Z","http://data.parliament.uk/resources/595806/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-07","Donors","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase registration for (a) blood and platelet, (b) stem cell, (c) bone marrow and (d) organ donation.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47068"
