"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142738","Ministry of Justice","false","2019-09-05","<p>Spend on language services increased in October 2016 as a result of an intentional move by the Ministry of Justice to increase the quality of the services. A new set of contracts commenced in 2016 which included various improvements based on independent recommendations made about the previous contract. These changes included a more robust performance management regime, improved data and the implementation of a new quality assurance service.</p><p> </p><p>Spend on Language Services is expected to fluctuate due to the nature of the contracts being demand led.</p>","Aldridge-Brownhills","Wendy Morton","2019-09-05T14:21:42.723Z","http://data.parliament.uk/resources/1142738/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-09-02","Translation Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 July 2019 to Question 275723 on translation services, what assessment he has made of the reasons for the increase in expenditure between the 2015-16 and 2016-17 financial years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","284295"
"http://data.parliament.uk/resources/1142980","Ministry of Justice","false","2019-09-05","<p>The Ministry of Justice expects appeal hearings to take place as quickly as possible and is carrying out a series of initiatives to increase capacity which will help reduce waiting times for appellants in Ashford. Since September 2018, three additional judges have been allocated to Ashford as their primary venue and three further judges have been allocated to Ashford as their secondary venue. Furthermore, from November this year the capacity at the Ashford venue will increase from three hearing rooms to four on a daily basis and from August 2019, appeals to be heard at the Ashford venue can now be heard at a new venue in Hastings, depending on the appellant’s postcode.</p>","Charnwood","Edward Argar","2019-09-05T15:50:18.087Z","http://data.parliament.uk/resources/1142980/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce waiting times for personal independence payment appeals to be decided at HM Courts & Tribunals Service Ashford.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","284487"
"http://data.parliament.uk/resources/1143156","Ministry of Justice","false","2019-09-05","<p>The direct regulation of the legal profession in England and Wales is independent of Government. Regulators in the legal services sector, such as the Solicitors Regulation Authority and the Bar Standards Board, have strict rules on how individuals and firms should deliver their services. Individuals should approach the relevant regulator directly if they have any specific concerns, and further details can be found on their respective websites.</p>","Charnwood","Edward Argar","2019-09-05T15:46:10.797Z","http://data.parliament.uk/resources/1143156/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Unsolicited Goods and Services: Vulnerable Adults","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that vulnerable people are protected from aggressive or unsolicited sales techniques in the legal services sector.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","284832"
"http://data.parliament.uk/resources/1143233","Ministry of Justice","false","2019-09-05","<p>The cost of the project to review the law on weddings and provide recommendations for a simple, fair and consistent system which gives couples choice in to marry in a way that is meaningful to them will be approximately £400,000.</p><p> </p><p>This cost is for the resource for two years of a project team made up of one full-time lawyer, one full-time research assistant, a proportion of the time of a team manager and some travel, publication and translation costs (totalling approximately £150,000 per year) plus the cost of engaging a specialist academic (£50,000 per year).</p>","Aldridge-Brownhills","Wendy Morton","2019-09-05T13:44:17.333Z","http://data.parliament.uk/resources/1143233/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-09-02","Marriage","1","House of Commons","To ask the Secretary of State for Justice, how much is allocated to be spent from the public purse on conducting the Law Commission's review of the law on how and where people can marry in England and Wales.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","284677"
"http://data.parliament.uk/resources/1143338","Ministry of Justice","false","2019-09-05","<p>The department is working closely and meets regularly with HMPPS to consider the impacts on prisons of leaving the EU without a deal.</p><p> </p><p>Preparations include ensuring that our food and retail contracts have alternative arrangements in case of disruption through ports; working closely with the Department of Health and Social Care to make sure that the supply of health products to prisoners is not disrupted; and co-operating with other government departments to prepare for other contingencies.</p>","Charnwood","Edward Argar","2019-09-05T15:41:53.99Z","http://data.parliament.uk/resources/1143338/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Kirklevington Grange Prison: Brexit","1","House of Commons","To ask the Secretary of State for Justice, what meetings his Department has had with Kirklevington prison on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","284877"
"http://data.parliament.uk/resources/1143385","Ministry of Justice","false","2019-09-05","<p>The 93% user satisfaction figure for the online probate service is obtained via an exit survey once an application has been submitted.</p>","Charnwood","Edward Argar","2019-09-05T13:41:08.573Z","http://data.parliament.uk/resources/1143385/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Probate: Software","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 July 2019 to Question 278565 on Probate: Computer Software, at what point in the Probate application process is user feedback requested; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","284794"
"http://data.parliament.uk/resources/1143544","Ministry of Justice","false","2019-09-05","<p>The Law Commission review that the Government announced this June is a fundamental review of the law on how and where people can legally marry in England and Wales. As part of that review, the Government invited the Law Commission to make recommendations about how marriage by humanist and other non-religious belief organisations could be incorporated into a revised or new scheme for all marriages that is simple, fair and consistent. The Government will decide on provision on the basis of the Law Commission’s recommendations.</p><p> </p><p>Assessment of the potential merits of provision for non-religious belief marriages can be found in the consultation paper and response published by a previous Government in 2014 and available at justice.gov.uk.</p><p> </p><p>Exercising the power in section 14 of the Marriage (Same Sex Couples) Act 2013 to provide for legally binding non-religious belief marriage, including humanist marriage, would provide a freedom to marry in a way that would not be available to many other people who wish to marry. That is why the Government asked the Law Commission to carry out a fundamental review of the law on how and where couples can marry. It is a law that has been added to over several centuries without any systematic reform.</p>","Aldridge-Brownhills","Wendy Morton","2019-09-05T14:18:35.537Z","http://data.parliament.uk/resources/1143544/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-09-02","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of immediately laying an order under Section 14 of the Marriage (Same Sex Couples) Act 2013 to give legal recognition to humanist marriages rather than waiting for the outcome of the Law Commission’s review into that matter.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","284951"
"http://data.parliament.uk/resources/1143549","Ministry of Justice","false","2019-09-05","<p>The organisation was required to provide its details to enable the court to process its possession claims. It would be inappropriate to release such information where it would be likely to prejudice an organisation’s commercial interests.</p>","Charnwood","Edward Argar","2019-09-05T15:52:10.75Z","http://data.parliament.uk/resources/1143549/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Repossession Orders","1","House of Commons","To ask the Secretary of State for Justice, with reference to her Department's publication, Mortgage and landlord possession statistics in England and Wales, April to June 2019 (provisional), published on 8 August 2019, which large mortgage provider has driven up the number of home repossessions to their highest level since 2014.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","284958"
"http://data.parliament.uk/resources/1143617","Ministry of Justice","false","2019-09-05","<p>The table below shows the amounts spent on an accruals basis, by HMCTS on suppliers of interpretation and translation services, on an accruals basis, for the financial years 2015-16 to 2018-19. This list is limited to suppliers with whom HMCTS has spent £25,000 or more in total over the last four years. The amount that HMCTS spent with a further 783 smaller suppliers have been aggregated together.</p><table><tbody><tr><td><p>Supplier</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>BOSTICO INTERNATIONAL LTD</p></td><td><p>6,294.58</p></td><td><p>17,767.20</p></td><td><p>49,605.63</p></td><td><p>35,982.08</p></td></tr><tr><td><p>CAPITA TRANSLATION AND INTERPRETATION SERVICES</p></td><td><p>6,563,283.65</p></td><td><p>4,270,630.76</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>CLARION INTERPRETING LTD</p></td><td><p>35,907.17</p></td><td><p>349,568.23</p></td><td><p>300,307.47</p></td><td><p>394,394.39</p></td></tr><tr><td><p>COMMUNICOURT LTD</p></td><td><p>9,306.73</p></td><td><p>44,376.98</p></td><td><p>57,174.99</p></td><td><p>21,708.37</p></td></tr><tr><td><p>CYMEN CYFYNGEDIG</p></td><td><p>67,316.00</p></td><td><p>65,413.85</p></td><td><p>78,203.20</p></td><td><p>58,382.18</p></td></tr><tr><td><p>FLEX LANGUAGE SERVICES LTD</p></td><td><p>49.06</p></td><td><p>6,662.49</p></td><td><p>20,128.59</p></td><td><p>19,650.47</p></td></tr><tr><td><p>GLOBAL LANGUAGE SERVICES LTD</p></td><td><p>2,217.78</p></td><td><p>24,683.79</p></td><td><p>10,290.89</p></td><td><p>31,216.58</p></td></tr><tr><td><p>LANGUAGE LINK PLUS LTD</p></td><td><p>6,562.39</p></td><td><p>4,482.45</p></td><td><p>9,181.68</p></td><td><p>32,905.71</p></td></tr><tr><td><p>LOMER TRANSLATIONS &amp; INTERPRETING LTD</p></td><td><p>0</p></td><td><p>33,539.00</p></td><td><p>130,663.10</p></td><td><p>(1,926.91)</p></td></tr><tr><td><p>LONDON BOROUGH OF NEWHAM</p></td><td><p>0</p></td><td><p>20,938.97</p></td><td><p>83,925.25</p></td><td><p>0</p></td></tr><tr><td><p>R LALLAH</p></td><td><p>16,885.90</p></td><td><p>7,018.50</p></td><td><p>1,474.50</p></td><td><p>411.40</p></td></tr><tr><td><p>ONE STOP LANGUAGE SERVICES LTD</p></td><td><p>187,747.93</p></td><td><p>351,639.63</p></td><td><p>471,520.64</p></td><td><p>425,282.12</p></td></tr><tr><td><p>TERPTREE LTD</p></td><td><p>16,332.00</p></td><td><p>13,304.00</p></td><td><p>30,696.00</p></td><td><p>34,788.00</p></td></tr><tr><td><p>THE LANGUAGE SHOP - LONDON BOROUGH OF NEWHAM</p></td><td><p>0</p></td><td><p>0</p></td><td><p>139,399.80</p></td><td><p>254,092.87</p></td></tr><tr><td><p>THEBIGWORD INTERPRETING SERVICES LTD</p></td><td><p>0</p></td><td><p>4,130,721.96</p></td><td><p>9,683,913.69</p></td><td><p>8,565,658.58</p></td></tr><tr><td><p>TRANSLATE UK LTD</p></td><td><p>58,534.63</p></td><td><p>52,499.10</p></td><td><p>176,306.19</p></td><td><p>415,314.41</p></td></tr><tr><td><p>TRIANGLE SERVICES LTD</p></td><td><p>0</p></td><td><p>12,491.95</p></td><td><p>30,330.64</p></td><td><p>9,588.08</p></td></tr><tr><td><p>UK LANGUAGE SOLUTIONS LTD</p></td><td><p>13,628.95</p></td><td><p>49,926.65</p></td><td><p>22,730.04</p></td><td><p>106,362.65</p></td></tr><tr><td><p>UK TRANSLATION SERVICES LTD</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>43,769.10</p></td></tr><tr><td><p>WESSEX TRANSLATIONS LTD</p></td><td><p>4,820.85</p></td><td><p>2,285.23</p></td><td><p>17,470.33</p></td><td><p>26,843.62</p></td></tr><tr><td><p>783 other smaller suppliers</p></td><td><p>123,061.68</p></td><td><p>225,843.59</p></td><td><p>174,397.05</p></td><td><p>526,267.06</p></td></tr></tbody></table>","Charnwood","Edward Argar","2019-09-05T15:54:11.777Z","http://data.parliament.uk/resources/1143617/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Translation Services: Finance","1","House of Commons","To ask the Secretary of State for Justice, how much funding was allocated to each provider of translation services in each financial year since 2010-11.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","285249"
"http://data.parliament.uk/resources/1143892","Ministry of Justice","false","2019-09-05","<p>The department is working closely and meets regularly with HMPPS to consider any impact on prisons in the event of a No Deal Brexit.</p><p> </p><p>Preparations include ensuring that our food and retail contracts have alternative arrangements in case of disruption through ports; working closely with the Department of Health and Social Care to make sure that the supply of health products to prisoners is not disrupted; and co-operating with other government departments to prepare for other contingencies.</p>","South East Cambridgeshire","Lucy Frazer","2019-09-05T15:58:38.913Z","http://data.parliament.uk/resources/1143892/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-09-02","Bristol Prison","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with HMP Bristol in Horfield on the potential implications for that prison of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285098"
