"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125349","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>As announced in the Government response of December 2018, the review of the National Minimum Wage and National Living Wage (NMW) Naming Scheme commenced in response to recommendations made by the Director of Labour Market Enforcement in his 2018/2019 Labour Market Enforcement Strategy. No further naming of employers for NMW breaches will take place until the review has been completed.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-16T13:39:20.757Z","http://data.parliament.uk/resources/1125349/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1125349/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1125349/answer/previousversion/117608","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-08","Living Wage and Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 7 May 2019 to Question 248059, when the review of the NMW Naming Scheme began; and whether it his policy to suspend naming non-compliant employers until that review has concluded.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","252048"
"http://data.parliament.uk/resources/1125717","Home Office","false","2019-05-16","<p>For the 2018/19 financial year, HM Treasury provided EU Exit funding allocation of £395 million to Home Office. £170 million was been reserved for the development and delivery of the EU Settlement Scheme. Allocation for the requested areas are as follows (these figures are still being audited and may change by the time that they are published):</p><p><br>Caseworkers and staff: £59m</p><p><br>Application system: £63m</p><p><br>The EU Settlement Scheme marketing campaign led by the Home Office did not include advertising in foreign newspapers. However, the Immigration Minister was interviewed by key diaspora media both in broadcast and print for the highest populated EU countries in the UK. The Home Office launched a £3.75m UK wide marketing campaign to encourage EU citizens to apply when the EU Settlement Scheme went live. The campaign ran on radio, catch up tv, online, print with the cost breakdown below. Advertising also ran on outdoor billboards.</p><p><br>a. Radio and digital audio: £410,000<br>b. Catch up tv: £1,000,000<br>c. Online (digital and social): £410,000<br>d. Print: £180,000</p><p><br>Data for 2019/20 financial year expenditure is unavailable as the new financial year has just begun.</p>","Romsey and Southampton North","Caroline Nokes","252643 ; 252644 ; 252648","2019-05-16T10:55:59.57Z","http://data.parliament.uk/resources/1125717/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125717/answer",,,,,"1","Home Office","Home Office","2019-05-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 February 2019 to HL13583, how much of the £170 million reserved for the development and delivery of the EU Settlement Scheme was allocated to (a) the digital application system, (b) the communications campaign to promote awareness of that scheme and (c) caseworkers to process applications to that scheme in the 2018-19 financial year.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","252641"
"http://data.parliament.uk/resources/1125719","Home Office","false","2019-05-16","<p>For the 2018/19 financial year, HM Treasury provided EU Exit funding allocation of £395 million to Home Office. £170 million was been reserved for the development and delivery of the EU Settlement Scheme. Allocation for the requested areas are as follows (these figures are still being audited and may change by the time that they are published):</p><p><br>Caseworkers and staff: £59m</p><p><br>Application system: £63m</p><p><br>The EU Settlement Scheme marketing campaign led by the Home Office did not include advertising in foreign newspapers. However, the Immigration Minister was interviewed by key diaspora media both in broadcast and print for the highest populated EU countries in the UK. The Home Office launched a £3.75m UK wide marketing campaign to encourage EU citizens to apply when the EU Settlement Scheme went live. The campaign ran on radio, catch up tv, online, print with the cost breakdown below. Advertising also ran on outdoor billboards.</p><p><br>a. Radio and digital audio: £410,000<br>b. Catch up tv: £1,000,000<br>c. Online (digital and social): £410,000<br>d. Print: £180,000</p><p><br>Data for 2019/20 financial year expenditure is unavailable as the new financial year has just begun.</p>","Romsey and Southampton North","Caroline Nokes","252641 ; 252644 ; 252648","2019-05-16T10:55:59.617Z","http://data.parliament.uk/resources/1125719/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125719/answer",,,,,"1","Home Office","Home Office","2019-05-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 February 2019 to HL13583, how much of the £170 million reserved for the development and delivery of the EU Settlement Scheme was used on promoting that scheme in foreign language EU newspapers.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","252643"
"http://data.parliament.uk/resources/1125720","Home Office","false","2019-05-16","<p>For the 2018/19 financial year, HM Treasury provided EU Exit funding allocation of £395 million to Home Office. £170 million was been reserved for the development and delivery of the EU Settlement Scheme. Allocation for the requested areas are as follows (these figures are still being audited and may change by the time that they are published):</p><p><br>Caseworkers and staff: £59m</p><p><br>Application system: £63m</p><p><br>The EU Settlement Scheme marketing campaign led by the Home Office did not include advertising in foreign newspapers. However, the Immigration Minister was interviewed by key diaspora media both in broadcast and print for the highest populated EU countries in the UK. The Home Office launched a £3.75m UK wide marketing campaign to encourage EU citizens to apply when the EU Settlement Scheme went live. The campaign ran on radio, catch up tv, online, print with the cost breakdown below. Advertising also ran on outdoor billboards.</p><p><br>a. Radio and digital audio: £410,000<br>b. Catch up tv: £1,000,000<br>c. Online (digital and social): £410,000<br>d. Print: £180,000</p><p><br>Data for 2019/20 financial year expenditure is unavailable as the new financial year has just begun.</p>","Romsey and Southampton North","Caroline Nokes","252641 ; 252643 ; 252648","2019-05-16T10:55:59.667Z","http://data.parliament.uk/resources/1125720/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125720/answer",,,,,"1","Home Office","Home Office","2019-05-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 February 2019 to HL13583, how much of the £170 million reserved for the development and delivery of the EU Settlement Scheme was allocated to promoting and advertising that scheme (a) on the radio, (b) on television, (c) online and (d) in print.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","252644"
"http://data.parliament.uk/resources/1125727","Home Office","false","2019-05-16","<p>For the 2018/19 financial year, HM Treasury provided EU Exit funding allocation of £395 million to Home Office. £170 million was been reserved for the development and delivery of the EU Settlement Scheme. Allocation for the requested areas are as follows (these figures are still being audited and may change by the time that they are published):</p><p><br>Caseworkers and staff: £59m</p><p><br>Application system: £63m</p><p><br>The EU Settlement Scheme marketing campaign led by the Home Office did not include advertising in foreign newspapers. However, the Immigration Minister was interviewed by key diaspora media both in broadcast and print for the highest populated EU countries in the UK. The Home Office launched a £3.75m UK wide marketing campaign to encourage EU citizens to apply when the EU Settlement Scheme went live. The campaign ran on radio, catch up tv, online, print with the cost breakdown below. Advertising also ran on outdoor billboards.</p><p><br>a. Radio and digital audio: £410,000<br>b. Catch up tv: £1,000,000<br>c. Online (digital and social): £410,000<br>d. Print: £180,000</p><p><br>Data for 2019/20 financial year expenditure is unavailable as the new financial year has just begun.</p>","Romsey and Southampton North","Caroline Nokes","252641 ; 252643 ; 252644","2019-05-16T10:55:59.713Z","http://data.parliament.uk/resources/1125727/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125727/answer",,,,,"1","Home Office","Home Office","2019-05-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse for the (a) development and (b) delivery of the EU Settlement Scheme in 2019-20 will be.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","252648"
"http://data.parliament.uk/resources/1002567","Cabinet Office","false","2019-05-15","<p>Cabinet Office electricity and natural gas consumption and costs are detailed below. 10 Downing Street is an integral part of the Cabinet Office, and therefore their consumption and costs are included in Cabinet Office consumption and costs below. The Crown Commercial Service, Government Property Agency, the Infrastructure and Projects Authority and the Privy Council Office are occupiers within other buildings and would be recharged via their service charges.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Usage (kWh)</p></td><td colspan="2"><p>Cost</p></td></tr><tr><td><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p>2016</p></td><td><p>3,372,255</p></td><td><p>317,656</p></td><td><p>236,058</p></td><td><p>£12,325</p></td></tr><tr><td><p>2017</p></td><td><p>4,656,054</p></td><td><p>1,476,212</p></td><td><p>293,939</p></td><td><p>£44,783</p></td></tr><tr><td><p>2018</p></td><td><p>4,649,731</p></td><td><p>1,513,230</p></td><td><p>378,811</p></td><td><p>£42,258</p></td></tr></tbody></table><p /><p />","Aylesbury","Mr David Lidington",,"2019-05-15T17:47:49.933Z","http://data.parliament.uk/resources/1002567/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002567/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Chancellor of the Duchy of Lancaster: Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what the quantity was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188843"
"http://data.parliament.uk/resources/1002568","Cabinet Office","false","2019-05-15","<p>Cabinet Office electricity and natural gas consumption and costs are detailed below. 10 Downing Street is an integral part of the Cabinet Office, and therefore their consumption and costs are included in Cabinet Office consumption and costs below. The Crown Commercial Service, Government Property Agency, the Infrastructure and Projects Authority and the Privy Council Office are occupiers within other buildings and would be recharged via their service charges.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Usage (kWh)</p></td><td colspan="2"><p>Cost</p></td></tr><tr><td><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p>2016</p></td><td><p>3,372,255</p></td><td><p>317,656</p></td><td><p>236,058</p></td><td><p>£12,325</p></td></tr><tr><td><p>2017</p></td><td><p>4,656,054</p></td><td><p>1,476,212</p></td><td><p>293,939</p></td><td><p>£44,783</p></td></tr><tr><td><p>2018</p></td><td><p>4,649,731</p></td><td><p>1,513,230</p></td><td><p>378,811</p></td><td><p>£42,258</p></td></tr></tbody></table><p> </p>","Aylesbury","Mr David Lidington",,"2019-05-15T17:48:24.837Z","http://data.parliament.uk/resources/1002568/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002568/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Cabinet Office: Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what was the cost was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188844"
"http://data.parliament.uk/resources/1017272","Cabinet Office","false","2019-05-15","<p>On 5 December, the Government published the Attorney General’s advice to Cabinet on the Withdrawal Agreement and the Protocol on Ireland/Northern Ireland, which can be found here:<a href="https://www.gov.uk/government/publications/exiting-the-eu-publication-of-legal-advice" target="_blank"> https://www.gov.uk/government/publications/exiting-the-eu-publication-of-legal-advice</a>.</p>","Aylesbury","Mr David Lidington",,"2019-05-15T17:40:18.223Z","http://data.parliament.uk/resources/1017272/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1017272/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-29","Belfast Agreement","1","House of Commons","To ask the Minister for the Cabinet Office, when he will publish the legal advice on the effect of the proposed Withdrawal Agreement on the Belfast Good Friday Agreement; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","197357"
"http://data.parliament.uk/resources/1038475","Cabinet Office","false","2019-05-15","<p>Given the complex international nature of sovereign debt, we continue to believe that internationally-agreed approaches are the most effective way to improve sovereign debt transparency and sustainability. Sovereign governments are ultimately responsible for their own borrowing, and the UK supports the IMF and World Bank’s efforts to improve the capacity and capabilities of sovereign borrowers to fulfil this responsibility. The UK also recognizes that official and private creditors have an important role to play in securing debt transparency and sustainability. The G20 agreed Operational Guidelines for Sustainable Financing for official creditors in 2017. The UK is now working through the G20 to monitor an industry-led initiative by the Institute of International Finance (IIF) to improve the transparency of lending of private creditors.</p><p>UK-based lenders are also already subject to extensive prudential disclosure requirements under UK law. The Capital Requirements Regulation requires firms to disclose the geographic distribution of their credit exposures, including those to central banks and governments, if the loans are material.</p>","Aylesbury","Mr David Lidington",,"2019-05-15T17:38:09.673Z","http://data.parliament.uk/resources/1038475/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1038475/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-09","Government: Loans","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that all loans under UK law given to governments or with government guarantees are disclosed publicly at the time they are made and comply with the law of the country concerned.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","206750"
"http://data.parliament.uk/resources/1064763","Department for Work and Pensions","false","2019-05-15","<p>Internal figures are provided in the table below from two DWP datasets.</p><p> </p><p>The Government recognises the importance of safeguarding the welfare of claimants who have incurred debt. The aim of the deductions policy in Universal Credit is to protect vulnerable claimants from eviction and/or having their gas, electricity and water cut off, by providing a last resort repayment method for arrears of these essential services.</p><p> </p><p>The increase in Universal Credit caseload and activity to increase awareness of advances has had an effect on deductions. Increased awareness has resulted in around 60% of eligible new claims to Universal Credit receiving an advance in October 2018, providing further financial support until their first payment.</p><p> </p><p>Total amount deducted from Universal Credit payments between April 2017 and October 2018</p><table><tbody><tr><td><p>Month</p></td><td><p>Amount deducted [rounded to the nearest million]</p></td><td><p>Amount of Universal Credit paid [rounded to the nearest million]</p></td><td><p>Amount deducted as a percentage of Universal Credit paid</p></td></tr><tr><td><p>Apr-17</p></td><td><p>£9,000,000</p></td><td><p>£140,000,000</p></td><td><p>7%</p></td></tr><tr><td><p>May-17</p></td><td><p>£10,000,000</p></td><td><p>£148,000,000</p></td><td><p>7%</p></td></tr><tr><td><p>Jun-17</p></td><td><p>£10,000,000</p></td><td><p>£159,000,000</p></td><td><p>6%</p></td></tr><tr><td><p>Jul-17</p></td><td><p>£11,000,000</p></td><td><p>£166,000,000</p></td><td><p>6%</p></td></tr><tr><td><p>Aug-17</p></td><td><p>£11,000,000</p></td><td><p>£176,000,000</p></td><td><p>6%</p></td></tr><tr><td><p>Sep-17</p></td><td><p>£12,000,000</p></td><td><p>£186,000,000</p></td><td><p>6%</p></td></tr><tr><td><p>Oct-17</p></td><td><p>£13,000,000</p></td><td><p>£195,000,000</p></td><td><p>7%</p></td></tr><tr><td><p>Nov-17</p></td><td><p>£13,000,000</p></td><td><p>£205,000,000</p></td><td><p>7%</p></td></tr><tr><td><p>Dec-17</p></td><td><p>£15,000,000</p></td><td><p>£216,000,000</p></td><td><p>7%</p></td></tr><tr><td><p>Jan-18</p></td><td><p>£17,000,000</p></td><td><p>£232,000,000</p></td><td><p>7%</p></td></tr><tr><td><p>Feb-18</p></td><td><p>£19,000,000</p></td><td><p>£243,000,000</p></td><td><p>8%</p></td></tr><tr><td><p>Mar-18</p></td><td><p>£22,000,000</p></td><td><p>£257,000,000</p></td><td><p>8%</p></td></tr><tr><td><p>Apr-18</p></td><td><p>£23,000,000</p></td><td><p>£266,000,000</p></td><td><p>9%</p></td></tr><tr><td><p>May-18</p></td><td><p>£25,000,000</p></td><td><p>£284,000,000</p></td><td><p>9%</p></td></tr><tr><td><p>Jun-18</p></td><td><p>£27,000,000</p></td><td><p>£319,000,000</p></td><td><p>8%</p></td></tr><tr><td><p>Jul-18</p></td><td><p>£29,000,000</p></td><td><p>£335,000,000</p></td><td><p>9%</p></td></tr><tr><td><p>Aug-18</p></td><td><p>£32,000,000</p></td><td><p>£360,000,000</p></td><td><p>9%</p></td></tr><tr><td><p>Sep-18</p></td><td><p>£35,000,000</p></td><td><p>£380,000,000</p></td><td><p>9%</p></td></tr><tr><td><p>Oct-18</p></td><td><p>£39,000,000</p></td><td><p>£410,000,000</p></td><td><p>10%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>Data sources: Universal Credit Live Service Reference Datasets and Full Service PDM data, UC Analysis Division</p><p> </p><p>1. Figures are provided for the total of UC Live Service and Full Service. The data is sourced from two different computer systems and the information available is slightly different on each system.</p><ul><li>Full Service deductions include advance repayments and all other deductions, but exclude sanctions and fraud penalties which are deductions of benefit rather than deductions.</li><li>Live Service deductions do not include sanctions which are reductions of benefit rather than deductions, but may include Fraud Penalties as these could not be removed from the Live Service data.</li><li>The Full and Live Service datasets use slightly different definitions for the month. Full Service data uses the month the UC payment is due, whereas Live Service data uses the month the assessment period related to the payment ends. The 'Total' column sums the figures using these different definitions.</li></ul><p> </p><p>2. Increase in the total deduction amounts by month reflects the effect of Universal Credit (UC) roll out as more people move onto UC.</p><p> </p><p>3. Amount of Universal Credit paid reflects the amount of money paid to claimants and their landlords as part of their award. It does not include other payments such as advances and hardship payments.</p><p> </p><p>4. Figures are provisional and are subject to retrospective change as later data becomes available.</p>","Reading West","Alok Sharma",,"2019-05-15T16:55:20.54Z","http://data.parliament.uk/resources/1064763/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1064763/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1064763/answer/previousversion/104615","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been deducted from universal credit claimants' standard allowance in each month since April 2017.","false","Biography information for Ruth George","High Peak","Ruth George","224493"
