"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524282","Leader of the House","false","2016-06-15","<p>English is and should remain the language of this House. The Government has not made a detailed estimate of the cost of providing simultaneous and written translation in Welsh Grand Committees.</p>","Epsom and Ewell","Chris Grayling","2016-06-15T15:29:23.853Z","http://data.parliament.uk/resources/524282/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-06-09","Welsh Grand Committee: Translation Services","1","House of Commons","To ask the Leader of the House, what estimate he has made of the potential cost of providing simultaneous and written translation in Welsh Grand Committees for bilingual proceedings.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","40145"
"http://data.parliament.uk/resources/523611","Leader of the House","false","2016-06-15","<p>I have not visited Scotland in an official capacity since the 2015 General Election.</p>","Epsom and Ewell","Chris Grayling","2016-06-15T14:54:12.677Z","http://data.parliament.uk/resources/523611/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-06-07","Leader of the House of Commons: Scotland","1","House of Commons","To ask the Leader of the House, how many times he has visited Scotland in an official capacity since the 2015 General Election; and what meetings were held on each such visit.","false","Biography information for Chris Law","Dundee West","Chris Law","39837"
"http://data.parliament.uk/resources/524020","Leader of the House","false","2016-06-09","<p>The Procedure Committee has recently conducted an inquiry into Private Members’ Bills and published its report on 18th April. The Government thanks the Committee for its work in this area and is carefully considering the Committee’s recommendations. The Government aims to respond to the Committee within two months, which is the standard time for responding to Select Committee reports.</p>","Epsom and Ewell","Chris Grayling","2016-06-09T16:19:20.533Z","http://data.parliament.uk/resources/524020/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-06-06","Private Members' Bills","1","House of Commons","To ask the Leader of the House, if he will make it his policy to bring forward proposals on timetabling for Private Members’ Bills","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","905331"
"http://data.parliament.uk/resources/520895","Leader of the House","false","2016-05-31","<p>I refer the hon. Member to the answer given to him by my right hon. Friend the Minister for the Cabinet Office on 31 May 2016, to Question UIN 37901.</p>","Epsom and Ewell","Chris Grayling","2016-05-31T15:37:31.807Z","http://data.parliament.uk/resources/520895/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-05-23","Leader of the House of Commons: Food","1","House of Commons","To ask the Leader of the House, what the annual budget is for food produced for his Office; and what proportion of food produced for his Office was sourced from British producers in the last period for which figures are available.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","37832"
"http://data.parliament.uk/resources/514521","Leader of the House","false","2016-04-27","<p>The Government has committed to reviewing the procedures for English votes for English laws after they have been in place for twelve months and after the Procedure Committee completes the technical evaluation which it is currently undertaking. As part of the review we will also take account of the recent report published by the Public Administration and Constitutional Affairs Committee.</p>","Epsom and Ewell","Chris Grayling","2016-04-27T15:16:34.14Z","http://data.parliament.uk/resources/514521/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-04-20","English Votes for English Laws","1","House of Commons","To ask the Leader of the House, pursuant to his Answer of 3 March 2016, Official Report, column 1102, when he expects the review of English votes for English laws procedures to take place.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","34857"
"http://data.parliament.uk/resources/514131","Leader of the House","false","2016-04-25","<p>The Joint Committee on the Palace of Westminster, co-chaired by the Leader of the House of Commons and the Leader of the House of Lords, was established on 16 and 20 July 2015 to examine the restoration and renewal of the Palace of Westminster. The Committee is considering evidence from a wide range of experts, Parliamentarians and stakeholders and will report in due course.</p>","Epsom and Ewell","Chris Grayling","2016-04-25T14:20:54.95Z","http://data.parliament.uk/resources/514131/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-04-19","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the Leader of the House, what progress has been made on plans for the complete renovation of the Palace of Westminster; and if he will make a statement.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","34544"
"http://data.parliament.uk/resources/512670","Leader of the House","false","2016-04-18","<p>A Family Test was introduced by the Government in 2014 – it aims to bring a family perspective into policy making. It will ensure that impacts on family relationships and functioning, both positive and negative, are recognised in the process of policy development and help inform the policy decisions, and any subsequent legislation, made by Ministers.</p><p> </p><p>The Test is not a ‘tick box’ or ‘pass v fail’ exercise, it is about thinking carefully how new policy can support or potentially undermine family relationships. Policy is always about trade-offs but the Family Test ensures family considerations are explicitly considered and recognised when making those trade-offs.</p><p> </p><p>While the guidance encourages publication, there is no requirement to do so.</p>","Epsom and Ewell","Chris Grayling","2016-04-18T15:33:49.01Z","http://data.parliament.uk/resources/512670/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-04-13","Legislation: Families","1","House of Commons","To ask the Leader of the House, pursuant to his oral contribution of 10 March 2016, Official Report, column 444, whether he expects primary and secondary legislation to be subject to the family test and the results published.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","33911"
"http://data.parliament.uk/resources/485733","Leader of the House","false","2016-04-11","<p>The rules regarding the continuing work of departments during the statutory 28-day pre-referendum period are clearly set out in the Cabinet Secretary’s letter of 23 February 2016 to Permanent Secretaries, which is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502580/Jeremy_Heywood_to_Permanent_Secretaries_-_EU_Referendum_Guidance.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502580/Jeremy_Heywood_to_Permanent_Secretaries_-_EU_Referendum_Guidance.pdf</a></p><p>It states that: ‘All EU and EU-related business, including negotiations in or with all EU institutions and other Member States, EU Council meetings and policy discussions within government will continue as usual throughout this period. The normal rules of collective responsibility apply and therefore the existing machinery of government for making policy on EU business will continue to function in the normal way, including Cabinet Committee clearance processes.’</p>","Epsom and Ewell","Chris Grayling","2016-04-11T14:27:25.1Z","http://data.parliament.uk/resources/485733/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-03-23","UK Membership of EU","1","House of Commons","To ask the Leader of the House, if he will make it the policy of the Government not to bring forward regulations seeking to implement EU Directives until the outcome of the EU referendum is known.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","32458"
"http://data.parliament.uk/resources/479246","Leader of the House","false","2016-03-21","<p>The last submission from the Government on Parliamentary Written Questions performance was sent to the Procedure Committee on 4 November 2015 and covered the 2014-2015 Parliamentary Session. It is available at <a href="http://www.parliament.uk/documents/commons-committees/procedure/Letter-fro.pdf!docid=2617780!.pdf" target="_blank">http://www.parliament.uk/documents/commons-committees/procedure/Letter-fro.pdf!docid=2617780!.pdf</a>.</p>","Epsom and Ewell","Chris Grayling","2016-03-21T17:53:57.573Z","http://data.parliament.uk/resources/479246/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-03-16","Written Questions","1","House of Commons","To ask the Leader of the House, how many and what proportion of each Department's Named Day Questions have been answered on the named day in the most recent period for which data is available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31335"
"http://data.parliament.uk/resources/455759","Leader of the House","false","2016-03-07","<p>On 19 February, the Prime Minister set out the Government's view on remaining in the European Union.</p>","Epsom and Ewell","Chris Grayling","2016-03-07T16:14:37.353Z","http://data.parliament.uk/resources/455759/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-02-26","Leader of the House of Commons: UK Membership of EU","1","House of Commons","To ask the Leader of the House, with reference to the Prime Minister's Oral Statement of 22 February 2016, Official Report, column 35, on the European Council, whether his Office is undertaking planning in the eventuality of a majority leave vote in the EU referendum.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28702"
