"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713242","Department for Energy Security and Net Zero","false","2024-05-01","<p>DESNZ compensates for emissions associated with the flights taken by Ministers and their support staff by purchasing high quality international carbon credits, annually and in arrears.</p><p> </p><p>The Department is close to finalising its first purchase of international carbon credits in respect of emissions from the Department’s creation to the end of last year.</p><p> </p><p>In 2022, the Department for Business, Energy and Industrial Strategy (BEIS) purchased 151 carbon credits to compensate for the emissions associated with flights taken in 2021 by BEIS Ministers and their support staff. This was at a cost of £1,394.89, making the cost per tonne £9.24.</p>","North Swindon","Justin Tomlinson","2024-05-01T11:27:22.35Z","http://data.parliament.uk/resources/1713242/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-23","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what purchases her Department made of international carbon credits in the most recent five years for which figures are available; and what the average cost per tonne of CO2 was.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","23342"
"http://data.parliament.uk/resources/1713243","Department for Business and Trade","false","2024-05-01","<p>The Department has not purchased any carbon credits since its inception in February 2023.</p>","Havant","Alan Mak","2024-05-01T15:15:15.117Z","http://data.parliament.uk/resources/1713243/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-23","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business and Trade, what purchases her Department made of international carbon credits in the most recent five years for which figures are available; and what the average cost per tonne of CO2 was.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","23343"
"http://data.parliament.uk/resources/1712713","Department for Energy Security and Net Zero","false","2024-04-25","<p>The Net Zero Council has met four times since it was established in 2023. As a strategic partnership between government, business and finance it has catalysed action across the economy. Under its leadership, industry-led roadmaps representing around 80% of UK territorial emissions have been produced in line with clear, consistent guidelines developed by the Council. The Council has also taken action to tackle issues and address barriers, including supporting the re-launch of the UK Business Climate Hub which provides information and resources to SMEs.</p>","North Swindon","Justin Tomlinson","2024-04-25T05:55:31.617Z","http://data.parliament.uk/resources/1712713/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-22","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what (a) barriers to achieving net zero and (b) solutions the Net Zero Council has identified; and what steps the Government is taking to support the council's work.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","22913"
"http://data.parliament.uk/resources/1697000","Department for Energy Security and Net Zero","false","2024-03-26","<p>The Government’s policy and spending ambitions will support up to 480,000 jobs in 2030, with over 80,000 green jobs currently being supported or in the pipeline across the UK as a result of new government policies and spending.</p><p> </p><p>We have not made an assessment of the number of additional skilled workers needed to achieve net zero emissions by 2050.</p>","Beverley and Holderness","Graham Stuart","2024-03-26T07:29:42.407Z","http://data.parliament.uk/resources/1697000/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-19","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many additional skilled workers will be needed to achieve net zero carbon emissions by 2050.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","19393"
"http://data.parliament.uk/resources/1694763","Treasury","false","2024-03-13","<p>The government will implement a carbon border adjustment mechanism (CBAM) from 1 January 2027 to ensure that UK decarbonisation efforts lead to a true reduction in global emissions. The CBAM will apply a carbon price to relevant imported goods at risk of carbon leakage from the following sectors: aluminium, cement, ceramics, fertiliser, glass, hydrogen, iron &amp; steel.</p><p>In making the decision around the initial sectoral scope of the UK CBAM, the government looked primarily at three factors: inclusion in the UK ETS as the purpose of the CBAM is to ensure a comparable treatment of imported goods and domestic products from a carbon pricing perspective, carbon leakage risk, and feasibility and effectiveness.</p><p>The scope of the UK CBAM will be kept under review. Further details on the design and delivery of a UK CBAM, including the precise list of products in scope within the announced sectors, will be the subject of consultation in 2024.</p>","Grantham and Stamford","Gareth Davies","2024-03-13T15:49:46.547Z","http://data.parliament.uk/resources/1694763/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-08","Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to undertake a review of the criteria used to determine which industries are included in its carbon border adjustment mechanism proposals.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","17718"
"http://data.parliament.uk/resources/1693901","Department for Energy Security and Net Zero","false","2024-03-13","<p>The Government welcomed and noted the Commission’s report, which made recommendations on a UK carbon border adjustment mechanism (CBAM) and the UK Emissions Trading Scheme (UK ETS). In December 2023, the Government announced that it would implement a CBAM by 2027 and consult further on this in 2024.</p><p> </p><p>In December 2023, the UK ETS Authority launched consultations on the approach to both free allocation and market policy, seeking views on how the Authority can best target support to industrial sectors at risk of carbon leakage and on market stability mechanisms, including the design of the cost containment mechanism.</p>","Beverley and Holderness","Graham Stuart","2024-03-13T06:22:09.967Z","http://data.parliament.uk/resources/1693901/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has made an assessment of the potential implications for her Department’s policies of the recommendations in the report entitled Fixing the Carbon Leak published by the Commission for Carbon Competitiveness in July 2023.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","17130"
"http://data.parliament.uk/resources/1692506","Department for Energy Security and Net Zero","false","2024-03-04","<p>The Government has overachieved on all its carbon budgets to date. As required under the Climate Change Act, the Government has consulted the Climate Change Committee (CCC) and Devolved Administrations (DAs). The Government will consider the CCC and DAs’ responses and make a decision ahead of the statutory deadline of 31 May 2024.</p>","Beverley and Holderness","Graham Stuart","2024-03-04T07:13:30.96Z","http://data.parliament.uk/resources/1692506/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-28","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make it her policy not to carry forward surplus emissions from the Third Carbon Budget into future carbon budgets.","false","Biography information for Dave Doogan","Angus","Dave Doogan","16244"
"http://data.parliament.uk/resources/1692542","Department for Business and Trade","false","2024-03-04","<p>The Secretary of State for Business and Trade and Chancellor of the Exchequer engage regularly on matters related to business and trade objectives, including supporting businesses to invest, grow and export.</p><p>In December 2023 the Government set out its intention to implement a UK carbon border adjustment mechanism by 2027, explaining that further details on its design and delivery will be subject to consultation this year.</p>","Wealden","Ms Nusrat Ghani","2024-03-04T16:53:44.07Z","http://data.parliament.uk/resources/1692542/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-02-28","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had recent discussions with the Chancellor of the Exchequer on the potential merits of implementing a carbon border adjustment mechanism.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","16066"
"http://data.parliament.uk/resources/1682896","Department for Energy Security and Net Zero","false","2024-01-24","<p>The UK has met all its carbon budgets to date. The Government is committed to its carbon budgets and Nationally Determined Contribution, which keep the UK on track to meet net zero in 2050.</p>","Beverley and Holderness","Graham Stuart","2024-01-24T11:44:26.737Z","http://data.parliament.uk/resources/1682896/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-17","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what progress she has made on meeting the 2015 net zero targets.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","10085"
"http://data.parliament.uk/resources/1680740","Department for Energy Security and Net Zero","false","2024-01-17","<p>The Department for Energy Security and Net Zero uses a range of respected international data to support its evidence base. These sources, including estimates produced by Climate Watch, PRIMAP and the EDGAR database consistently show that UK territorial greenhouse gas emissions account for less than 1% of the annual global total.</p>","Beverley and Holderness","Graham Stuart","2024-01-17T09:38:59.433Z","http://data.parliament.uk/resources/1680740/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-09","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what methodologies her Department uses to measure the UK's contribution to global carbon emissions.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","8760"
