"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/780638","Department for Work and Pensions","false","2017-11-01","<p>The journeys I have undertaken for the period, April to June 2017 in the latest transparency release were all economy class.</p><p> </p>","East Hampshire","Damian Hinds","2017-11-01T15:54:19.63Z","http://data.parliament.uk/resources/780638/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-30","Department for Work and Pensions: Travel","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether tickets for the journeys undertaken by the Minister of State for Employment set out in the transparency release, entitled DWP's ministerial travel, April to June 2017, were (a) first, (b) business, (c) economy and (d) any other class.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110170"
"http://data.parliament.uk/resources/778854","Department for Work and Pensions","false","2017-11-01","<p>The delivery of the Universal Credit programme has undergone a number of changes since the 2013 NAO report.</p><p> </p><p>The Universal Credit programme is already subject to a robust regime of internal and external scrutiny, including oversight from the Work and Pensions Select Committee, the Public Accounts Committee, the National Audit Office and the Infrastructure and Projects Authority. We have also published our transparency policy and recently published a suite of reports, analysis and statistics which gives an open an honest overview of all aspects of the programme.</p><p> </p>","East Hampshire","Damian Hinds","2017-11-01T15:32:12.227Z","http://data.parliament.uk/resources/778854/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to address the good news culture in his Department in relation to the roll-out of universal credit, which was identified by the National Audit Office in its report universal credit: early progress published in September 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","110075"
"http://data.parliament.uk/resources/778857","Department for Work and Pensions","false","2017-11-01","<p>The latest available information on alternative payment arrangements can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/universal-credit-statistics-on-alternative-payment-arrangements" target="_blank">https://www.gov.uk/government/statistics/universal-credit-statistics-on-alternative-payment-arrangements</a>.</p><p> </p><p>The latest available information on managed payments to landlords can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/universal-credit-29-apr-2013-to-10-aug-2017" target="_blank">https://www.gov.uk/government/statistics/universal-credit-29-apr-2013-to-10-aug-2017</a>.</p>","East Hampshire","Damian Hinds","2017-11-01T15:35:26.767Z","http://data.parliament.uk/resources/778857/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many alternative payment arrangements have been made in each month since April 2013.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","110061"
"http://data.parliament.uk/resources/778866","Department for Work and Pensions","false","2017-11-01","<p>Claimants can not voluntarily switch from legacy benefits to Universal Credit.</p>","East Hampshire","Damian Hinds","2017-11-01T15:29:19.99Z","http://data.parliament.uk/resources/778866/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the (a) effect on claimants and (b) extent of the practice of encouraging claimants to voluntarily switch from legacy benefits to universal credit.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","110119"
"http://data.parliament.uk/resources/778301","Department for Work and Pensions","false","2017-10-31","<p>As location is stipulated in contracts for DWP staff, a change of location due to Building for our Future impacts would be considered a change to a colleague’s contract.</p>","East Hampshire","Damian Hinds","2017-10-31T10:46:14.13Z","http://data.parliament.uk/resources/778301/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-26","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 October 2017 to Question 108098, on jobcentres: Glasgow, whether his Department plans for staff working in Shettleston, Easterhouse, Bridgeton and Parkhead Jobcentres to have changes made to their employment contracts.","false","Biography information for David Linden","Glasgow East","David Linden","109858"
"http://data.parliament.uk/resources/778303","Department for Work and Pensions","false","2017-10-31","<p>There is no data broken down by area or region.</p><p> </p><p>However, data published on 2 October 2017 shows that, nationally, 81% of new full service claims received their first payment in full and on time. Across the whole of Universal Credit 92% of all households received full payment on time. The published data can be found here.</p><p><a href="https://www.gov.uk/government/statistics/universal-credit-payment-timeliness-january-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/universal-credit-payment-timeliness-january-to-june-2017</a></p>","East Hampshire","Damian Hinds","2017-10-31T17:24:15.827Z","http://data.parliament.uk/resources/778303/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 October 2017 to Question 108094, on universal credit: Glasgow East, what the longest length of time in days was that a universal credit applicant has waited for their initial payment to date.","false","Biography information for David Linden","Glasgow East","David Linden","109859"
"http://data.parliament.uk/resources/778304","Department for Work and Pensions","false","2017-10-31","<p>This information is not collated centrally and could only be obtained at a disproportionate cost.</p>","Portsmouth North","Penny Mordaunt","2017-10-31T10:44:35.15Z","http://data.parliament.uk/resources/778304/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-26","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many former recipients of financial support from the Independent Living Fund in England received (a) improved or equal financial support or (b) reduced such package from local authorities administering the successor scheme.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","109857"
"http://data.parliament.uk/resources/778305","Department for Work and Pensions","false","2017-11-01","<p>On 27th October 2017, the Independent Case Examiner's Office had 230 complaints about Department for Work and Pensions Service Providers awaiting allocation to an investigation case manager.</p>","Gosport","Caroline Dinenage","2017-11-01T15:56:20.017Z","http://data.parliament.uk/resources/778305/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-10-26","Department for Work and Pensions: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many of his Department's service providers' complaints are awaiting allocation to an investigation case manager at the Independent Case Examiner's Office.","false","Biography information for David Linden","Glasgow East","David Linden","109796"
"http://data.parliament.uk/resources/778306","Department for Work and Pensions","false","2017-11-01","<p>On 27th October 2017, the Independent Case Examiner's Office had 276 complaints about Child Maintenance Group awaiting allocation to an investigation case manager.</p><p> </p>","Gosport","Caroline Dinenage","2017-11-01T16:03:00.24Z","http://data.parliament.uk/resources/778306/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-10-26","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Child Maintenance Group complaints are awaiting allocation to an investigation case manager at the Independent Case Examiner's Office.","false","Biography information for David Linden","Glasgow East","David Linden","109797"
"http://data.parliament.uk/resources/778307","Department for Work and Pensions","false","2017-11-01","<p>On 27th October 2017, the Independent Case Examiner's Office had 501 complaints about disability, pensions and working age benefits and debt management awaiting allocation to an investigation case manager.</p>","Gosport","Caroline Dinenage","2017-11-01T15:11:58.51Z","http://data.parliament.uk/resources/778307/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-10-26","Department for Work and Pensions: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disability, pensions, working age and debt management complaints are awaiting allocation to an investigation case manager at the Independent Case Examiner's Office.","false","Biography information for David Linden","Glasgow East","David Linden","109798"
