"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767509","Foreign and Commonwealth Office","false","2017-10-17","<p>There is an urgent need to address the troubling situation in Gaza. I visited Gaza on 21 August and saw the extent of this firsthand. Ultimately, Hamas' decision to embrace violence and reject the Quartet Principles lies at the heart of the Gazan tragedy. We need a durable agreement that addresses the underlying causes of the conflict and transforms the situation in Gaza.</p><p>We welcome the steps that Israel has taken to ease some restrictions. However, we want to see Israel go much further and we are continuing to call on Israel to do so. We continue to stress to the Israeli authorities the damage that their restrictions are doing to the living standards of ordinary Palestinians in Gaza and that supporting legal trade for Gazans is firmly in Israel's long-term interests.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-17T15:31:02.313Z","http://data.parliament.uk/resources/767509/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Gaza","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to end the blockade of the Gaza strip by Israel.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","106731"
"http://data.parliament.uk/resources/683981","Foreign and Commonwealth Office","false","2017-02-16","<p>The UK remains deeply concerned by the situation in Gaza and the report’s warning that Gaza could become uninhabitable by 2020. UK aid has supported economic development, provision of basic services, and enabled reconstruction through support to the Gaza Reconstruction Mechanism. However, as the report makes clear, aid alone cannot solve the problems in Gaza. We welcome Israel’s decision in 2015 to increase the water supply to Gaza, as well as other commitments which permit the construction of essential energy infrastructure. Improvements in energy and water provision are essential to improve the daily lives of the people living in Gaza. The UK Government frequently stresses to both parties the importance that these commitments are implemented quickly, and continues to press for a sustainable political solution for Gaza which will address Israel’s legitimate security concerns whilst opening up movement and access.</p><p>The UK remains committed to supporting vulnerable Gazans. Our support includes humanitarian work such as funding for basic service delivery and development programming such as working with the private sector. The Programme Examination being conducted by the UK Government will confirm the best mix of programmes going forwards, while ensuring maximum impact and value for money for the UK taxpayer.</p>",,"Baroness Anelay of St Johns",,"2017-02-16T12:34:32.987Z","http://data.parliament.uk/resources/683981/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-03","Gaza","2","House of Lords","To ask Her Majesty’s Government, in the light of the report published by the UN Conference on Trade and Development on 1 September 2015, what international planning, if any, is underway to prevent the Gaza Strip becoming uninhabitable by 2020.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5213"
"http://data.parliament.uk/resources/640790","Foreign and Commonwealth Office","false","2016-12-01","<p>While we do not intend to raise the specific issue of access for United Nations and Non-Governmental Organisation personnel, we continue to call on the governments of Israel and Egypt to show maximum flexibility in opening the crossings into Gaza to help facilitate travel in and out of Gaza. Officials from our Embassy in Tel Aviv most recently raised the issue of movement and access with the Israeli Head of Coordination of Government Activities in the Territories Civil Division on 7 September. We remain concerned that the Rafah crossing with Egypt has been mostly closed since October 2014.</p>",,"Baroness Anelay of St Johns",,"2016-12-01T14:10:22.297Z","http://data.parliament.uk/resources/640790/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-21","Gaza","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 15 November (HL2871), whether they will raise the issue of access to Gaza for UN and other international non-governmental organisation personnel at more senior levels with both Israel and Egypt.","false","Biography information for Lord Hylton",,"Lord Hylton","HL3383"
"http://data.parliament.uk/resources/632439","Department for International Development","false","2016-11-16","<p>The UK remains deeply concerned by the situation in Gaza and the report’s warning that Gaza could become uninhabitable by 2020. UK aid has supported economic development, provision of basic services, and enabled reconstruction through support to the Gaza Reconstruction Mechanism. However, as the report makes clear, aid alone cannot solve the problems in Gaza. We welcome Israel’s decision last year to increase the water supply to Gaza, as well as other commitments which permit the construction of essential energy infrastructure. Improvements in energy and water provision are essential to improve the daily life of the people living in Gaza. The UK government frequently stresses with both parties the importance that these commitments are implemented quickly, and continues to press for a sustainable political solution for Gaza which will address Israel’s legitimate security concerns whilst opening up movement and access.</p><p> </p>",,"Lord Bates",,"2016-11-16T15:33:17.343Z","http://data.parliament.uk/resources/632439/answer","Biography information for Lord Bates","20","International Development","International Development","2016-11-08","Gaza","2","House of Lords","To ask Her Majesty’s Government, in the light of the report of the United Nations Conference on Trade and Development assistance to the Palestinian people <i>Developments in the economy of the Occupied Palestinian Territory</i> published in July 2015, what assessment they have made of the future habitability of the Gaza Strip.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL3107"
"http://data.parliament.uk/resources/626793","Foreign and Commonwealth Office","false","2016-11-15","<p>We continue to call on the governments of Israel and Egypt to show maximum flexibility in opening the crossings into Gaza to help facilitate travel in and out of Gaza. While we have not raised the specific issue of United Nations and Non-Governmental Organisation personnel, officials from our Embassy in Tel Aviv most recently raised the issue of movement and access with the Head of Coordination of Government Activities in the Territories Civil Division on 7 September. We remain concerned that the Rafah crossing has been mostly closed since October 2014.</p>",,"Baroness Anelay of St Johns",,"2016-11-15T17:06:31.637Z","http://data.parliament.uk/resources/626793/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-01","Gaza","2","House of Lords","To ask Her Majesty’s Government whether they are planning to make representations to the governments of Israel and Egypt to provide entry permits to Gaza for UN and international NGO personnel.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2871"
"http://data.parliament.uk/resources/524626","HM Treasury","false","2016-06-27","<p>There is an income tax deduction available where an employer provides corporate uniforms, or where an employee must purchase such clothing. To be considered a uniform clothing must meet certain criteria. The clothing must be: specialised, recognisable as a uniform and intended to identify its wearer as having a particular occupation. These requirements ensure that the tax deduction is used as intended.</p><p> </p><p>No assessment has been made of how many corporate uniforms in the UK could be diverted from landfill or incineration if these tax rules were changed. No assessment has been made of the financial implications of changing these taxation requirements.</p>",,"Lord O'Neill of Gatley","HL658 ; HL660","2016-06-27T12:20:45.347Z","http://data.parliament.uk/resources/524626/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-06-13","Gaza","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the financial implications of changing taxation requirements to replace permanent branding on corporate uniforms with non-permanent branding.","false","Biography information for Baroness Young of Hornsey",,"Baroness Young of Hornsey","HL659"
"http://data.parliament.uk/resources/439549","Foreign and Commonwealth Office","false","2015-12-30","We remain deeply concerned by the situation in Gaza. There is an urgent need for all the parties to reach an agreement that addresses the underlying causes of conflict in Gaza and to take the necessary steps to ensure Gaza’s reconstruction and economic recovery. Any agreement should ensure that Hamas and other militant groups permanently end rocket and other attacks against Israel; the Palestinian Authority resumes control of Gaza and restores effective governance; and that Israel lifts its restrictions to ease the suffering of ordinary Palestinians. Through the Gaza Reconstruction Mechanism, over 96,000 people have now been able to buy materials to repair homes that were damaged during the conflict. The UN reports that more than 90 percent of damaged schools and hospitals have been repaired while repairs have either been completed or are ongoing on about half of all partially damaged homes. We continue to raise Gaza in our meetings with the Israeli government. On 10 September, the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymead and Weybridge (Mr Hammond), emphasised the importance of improving daily life for the people of Gaza with Israeli Prime Minister, Benjamin Netanyahu. On 24 November our Deputy Head of Mission in Tel Aviv met the Head of Israel’s Coordinator of Government Activities in the Territories’ Civil Administration department. He stressed the urgency of Israel coming forward with a transformative package for Gaza and the West Bank, setting out in particular our concerns about power supply and movement and access restrictions. We are also urging Egypt to show maximum flexibility in opening the Rafah crossing.",,"Baroness Anelay of St Johns",,"2015-12-30T14:38:02.177Z","http://data.parliament.uk/resources/439549/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-17","Gaza","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the situation in Gaza.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL4734"
"http://data.parliament.uk/resources/421387","Foreign and Commonwealth Office","false","2015-10-22","<p>The EU, with UK encouragement, has examined a number of options to encourage an easing of movement and access into and out of Gaza. This includes the possibility of EU assistance in establishing a sea-link from Gaza to another international port, currently envisaged in Cyprus. The UK and EU have consistently called on the Government of Israel to ease movement, including at sea, and will continue to do so. We have also been pushing for an increase in the size of the fishing zone off the coast of Gaza, in line with the limit of twenty nautical miles stipulated in the Oslo accords. On 10 September, during Israeli Prime Minister Mr Netanyahu’s visit to the UK, the Prime Minister, my right hon. Friend the Member for Witney (Mr David Cameron), and the Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Runnymead and Weybridge (Mr Hammond), emphasised the importance of improving access to Gaza.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-10-22T15:01:05.07Z","http://data.parliament.uk/resources/421387/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Gaza","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support he is giving to EU proposals to provide sea access to Gaza.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","11959"
"http://data.parliament.uk/resources/416243","Foreign and Commonwealth Office","false","2015-09-11","<p>During the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond)'s visit to the region in July, he urged the Israeli Government to ease restrictions on Gaza and for the parties to prioritise progress towards a durable solution, including taking the necessary steps to advance construction and economic development. Our Embassy in Tel Aviv and our Consulate-General in Jerusalem have frequently urged Israel to go further in easing movement and access restrictions on Gaza and for the Palestinian Authority to make progress on resuming control in Gaza. We welcome the steps that Israel has taken to ease some restrictions, for example on the water supply and food exports. However, we want to see Israel go much further, and we continue to call on Israel to do so. We will continue to work closely with international partners including the EU to promote a durable solution for Gaza.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-09-11T12:32:40.827Z","http://data.parliament.uk/resources/416243/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Gaza","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the likely timetable for lifting the blockade of Gaza; and what steps he is taking with his counterparts in the EU and elsewhere to bring this about.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8529"
"http://data.parliament.uk/resources/416244","Foreign and Commonwealth Office","false","2015-09-11","<p>We support the full implementation of UN Security Council Resolution (UNSCR) 1860. Many of the underlying problems that UNSCR 1860 sought to address in Gaza still exist. The UK frequently urges the parties to address these problems and to take the necessary steps to ensure Gaza’s reconstruction and economic recovery. During his recent visit to the region, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) urged the Israeli Government to ease restrictions on Gaza and pushed both parties to prioritise progress towards reaching a durable solution. We continue to work with our partners in the EU and elsewhere to drive forward progress in Gaza, including by seeking to address many of the issues highlighted in UNSCR 1860.</p>","Bournemouth East","Mr Tobias Ellwood","8532","2015-09-11T10:59:19.85Z","http://data.parliament.uk/resources/416244/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Gaza","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with counterparts in the EU and elsewhere on the obligations Israel has under UN Security Council Resolution 1860 and the Agreement on Movement and Access within it to open the Gaza crossings.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8531"
